Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,124,,,,
3,up,Danielle Bradbery,Break My Heart Again,6,2,10,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,2,124,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,124,,,,
6,up,Taylor Swift,Enchanted,10,1,21,,,,
7,up,Dolly Parton,9 to 5,9,2,100,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,124,88,2020-03-22,66,2020-03-29
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,124,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,124,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,4,124,,,,
12,up,Kane Brown & H.E.R.,Blessed & Free,23,5,24,,,,
13,up,Cody Johnson,'Til You Can't,19,13,31,,,,
14,down,Dolly Parton,Jolene,2,2,55,,,,
15,down,Johnny Cash,Hurt,12,3,124,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,101,77,2020-04-26,77,2020-04-26
17,up,Avalanche99,G wie Ganzschluss,56,17,13,,,,
18,up,Avalanche99,D wie Durenand,44,18,13,,,,
19,up,Avalanche99,H wie Hey,74,19,13,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,11,6,91,,,,
21,up,Avery Anna,Narcissist,29,2,2,,,,
22,up,Avalanche99,K wie Knackpunkt,70,20,14,,,,
23,up,Avalanche99,I wie Insle,72,20,14,,,,
24,up,Dixie Chicks,Wide Open Spaces,24,19,18,,,,
25,up,Avalanche99,F wie Fix Nöd F,73,25,13,,,,
26,up,Avalanche99,J wie Jugend,71,19,14,,,,
27,up,Avalanche99,E wie Echtziit,59,24,14,,,,
28,up,Shania Twain,You're Still the One,40,5,77,,,,
29,up,Avalanche99,A wie Amoll,55,18,13,,,,
30,up,Avalanche99,C wie Chörschn Delay?,47,26,13,,,,
31,up,Avalanche99,B wie Bmollb9,58,22,14,,,,
32,down,Willie Nelson,On the Road Again,16,11,21,,,,
33,down,Kacey Musgraves,Fix You,14,2,18,,,,
34,-,Dolly Parton,Jolene (Single Version),-,2,117,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),27,2,58,18,2021-02-21,18,2021-02-21
36,down,Marc Cohn,Walking In Memphis,17,2,124,,,,
37,down,Dan + Shay,Glad You Exist,28,3,54,,,,
38,down,Johnny Cash,Ring of Fire,34,10,124,,,,
39,up,Dan + Shay,Speechless,87,10,99,87,2019-10-13,87,2019-10-13
40,up,Kelsea Ballerini,the way i used to (ballerini album version),90,12,73,,,,
41,down,Mason Ramsey,Before I Knew It,21,10,8,,,,
42,up,The Band Perry,If I Die Young,60,21,100,,,,
43,down,Kane Brown,One Mississippi,26,17,29,,,,
44,up,Cole Swindell & Lainey Wilson,Never Say Never,83,27,17,,,,
45,down,Maren Morris,Circles Around This Town,18,3,11,,,,
46,down,Josh Turner,Your Man,30,8,123,,,,
47,down,Blanco Brown,The Git Up,25,3,124,47,2019-10-27,47,2019-10-27
48,down,Miranda Lambert,If I Was a Cowboy,39,39,13,,,,
49,up,Chris Stapleton,You Should Probably Leave,57,18,39,,,,
50,down,Warren Zeiders,Ride the Lightning (717 Tapes),45,11,30,,,,
51,up,Kane Brown,Leave You Alone,52,51,3,,,,
52,up,Nate Smith,I Don't Wanna Go To Heaven,92,52,9,,,,
53,up,Coffey Anderson,Mr Red White and Blue,61,12,56,,,,
54,down,Luke Combs,Doin' This,43,13,19,,,,
55,up,Mitchell Tenpenny,Truth About You,78,35,30,,,,
56,up,Bailey Zimmerman,Fall In Love,68,33,5,,,,
57,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,10,41,,,,
58,-,Lauren Weintraub,Missing You,-,12,1,,,,
59,up,Taylor Swift,You Belong With Me,89,17,93,,,,
60,-,Carrie Underwood,Ghost Story,-,38,1,,,,
61,up,Kacey Musgraves,simple times,62,5,22,,,,
62,up,Luke Combs,Forever After All,76,2,62,20,2020-11-01,20,2020-11-01
63,down,バンド・ペリー,If I Die Young (Pop Version),49,44,27,,,,
64,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,36,,,,
65,up,Caitlyn Smith,High,69,65,3,,,,
66,-,Dax,Dear Alcohol,-,30,1,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,44,,,,
68,-,Niko Moon,GOOD TIME,-,36,32,,,,
69,up,Dierks Bentley,Home,75,43,10,,,,
70,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,46,21,,,,
71,-,Shania Twain,You're Still the One (International Mix),-,10,53,,,,
72,up,Zac Brown Band,Chicken Fried,82,15,121,,,,
73,down,Kacey Musgraves,Butterflies,54,38,6,,,,
74,-,Matt Cooper,Ain't Met Us Yet,-,2,40,,,,
75,up,Kacey Musgraves,Slow Burn,88,13,26,,,,
76,down,Zach Bryan,From Austin,66,66,3,,,,
77,-,Alan Jackson,Chattahoochee (Extended Mix),-,77,3,,,,
78,down,Walker Hayes,AA,63,30,9,,,,
79,down,Walker Hayes,Fancy Like,22,2,37,,,,
80,-,Corey Kent,Wild as Her,-,40,1,,,,
81,down,Ryan Hurd & Maren Morris,Chasing After You,48,11,58,,,,
82,down,Johnny Cash,Folsom Prison Blues,41,23,101,,,,
83,down,Kacey Musgraves,breadwinner,33,33,17,,,,
84,up,Willie Nelson,Always On My Mind,93,12,70,,,,
85,down,Willie Nelson,Always On My Mind,84,40,25,,,,
86,-,Jake Owen,Best Thing Since Backroads,-,79,3,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,67,,,,
88,down,Billy Ray Cyrus,Achy Breaky Heart,36,25,113,,,,
89,-,Texas Lightning,No No Never,-,37,6,,,,
90,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,95,17,33,,,,
91,-,Conner Smith,Take It Slow,-,89,6,,,,
92,-,Highwaymen,Highwayman,-,46,34,,,,
93,down,MacKenzie Porter,Pickup,67,67,3,,,,
94,-,ERNEST & Morgan Wallen,Flower Shops,-,34,1,,,,
95,up,Jason Aldean,Trouble With A Heartbreak,98,21,6,,,,
96,down,Lee Ann Womack,I Hope You Dance,53,18,17,,,,
97,-,Luke Combs,Cold As You,-,41,17,,,,
98,-,LeAnn Rimes,How Do I Live,-,19,13,,,,
99,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,99,1,,,,
100,-,Hailey Whitters,Everything She Ain’t,-,17,1,,,,
