Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,2,2,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),19,3,2,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,10,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,3,2,63,2021-04-18,63,2021-04-18
6,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,4,86,2021-04-04,86,2021-04-04
7,up,Taylor Swift,Fifteen (Taylor’s Version),30,7,2,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,76,,,,
9,up,Taylor Swift,Bonus Track 4 (From The Vault),39,6,2,,,,
10,up,Taylor Swift,Hey Stephen (Taylor’s Version),31,10,2,,,,
11,up,Johnny Cash,Hurt,14,3,76,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,53,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,13,2,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),32,14,2,,,,
15,down,Lady Antebellum,Need You Now,10,2,76,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,16,2,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,76,21,2019-10-06,9,2019-10-13
18,down,Kim Carnes,Bette Davis Eyes,8,2,76,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,19,2,,,,
20,up,Taylor Swift,Tell Me Why (Taylor’s Version),40,20,2,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,76,,,,
22,up,Taylor Swift,The Best Day (Taylor’s Version),45,22,2,,,,
23,up,Taylor Swift,Bonus Track 6 (From The Vault),49,23,2,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),41,24,2,,,,
25,up,Taylor Swift,Bonus Track 3 (From The Vault),43,25,2,,,,
26,up,Taylor Swift,Bonus Track 5 (From The Vault),44,26,2,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,76,88,2020-03-22,66,2020-03-29
28,down,Dolly Parton,Jolene (Single Version),6,2,76,,,,
29,up,Taylor Swift,Change (Taylor’s Version),46,29,2,,,,
30,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,30,2,,,,
31,up,Taylor Swift,Untouchable (Taylor’s Version),53,31,2,,,,
32,up,Taylor Swift,Jump Then Fall (Taylor’s Version),48,32,2,,,,
33,up,Marc Cohn,Walking In Memphis,37,2,76,,,,
34,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,34,2,,,,
35,down,Blanco Brown,The Git Up,16,3,76,47,2019-10-27,47,2019-10-27
36,up,Taylor Swift,Come In With The Rain (Taylor’s Version),59,36,2,,,,
37,down,Dolly Parton,9 to 5,17,2,52,,,,
38,down,Dan + Shay,Glad You Exist,13,3,11,,,,
39,down,Chris Stapleton,Tennessee Whiskey,18,4,76,,,,
40,-,Dolly Parton,Jolene,-,2,10,,,,
41,down,Keith Urban,One Too Many,15,2,31,,,,
42,up,Taylor Swift,Superstar (Taylor’s Version),71,42,2,,,,
43,down,Kelsea Ballerini,the way i used to (ballerini album version),21,12,28,,,,
44,up,Glen Campbell,Southern Nights,66,20,72,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,45,2,,,,
46,up,Josh Turner,Your Man,58,8,76,,,,
47,up,Gabby Barrett,I Hope,93,7,74,99,2020-01-12,78,2020-03-22
48,up,Dixie Chicks,Landslide,55,13,69,,,,
49,down,Ryan Hurd & Maren Morris,Chasing After You,20,11,10,,,,
50,down,Chris Stapleton,Starting Over,24,3,34,,,,
51,down,Gabby Barrett,The Good Ones,23,23,39,,,,
52,-,Keith Urban,Parallel Line,-,24,4,,,,
53,up,Dan + Shay,Tequila,96,8,66,,,,
54,-,Eric Church,People Break,-,54,1,,,,
55,up,Dan + Shay,I Should Probably Go To Bed,57,4,36,,,,
56,-,Eric Church,Never Break Heart,-,56,1,,,,
57,-,Johnny Cash,I Walk the Line,-,17,73,,,,
58,-,Kane Brown,Homesick,-,28,23,,,,
59,up,Niko Moon,GOOD TIME,81,36,19,,,,
60,-,Eric Church,Love Shine Down,-,60,1,,,,
61,-,Eric Church,Bunch of Nothing,-,61,1,,,,
62,-,Eric Church,Crazyland,-,62,1,,,,
63,down,Luke Combs,Forever After All,22,2,25,20,2020-11-01,20,2020-11-01
64,down,Lady Antebellum,Need You Now,54,5,62,,,,
65,-,Eric Church,Stick That in Your Country Song,-,65,2,,,,
66,-,Eric Church,Russian Roulette,-,66,1,,,,
67,down,Eric Church,Hell of a View,62,24,25,,,,
68,-,Eric Church,Heart of the Night,-,68,1,,,,
69,down,Johnny Cash,Ring of Fire,67,10,76,,,,
70,-,Eric Church,Heart on Fire,-,40,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),61,10,61,,,,
72,up,Trousdale,Wouldn't Come Back,78,35,8,,,,
73,down,Dolly Parton,9 To 5,27,10,76,,,,
74,-,Brett Young,Lady,-,31,19,,,,
75,down,Thomas Rhett,What's Your Country Song,69,22,22,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,26,22,,,,
77,-,Shania Twain,Party for Two (feat. Billy Currington),-,56,1,,,,
78,down,テイラー・スウィフト,22,28,23,53,,,,
79,down,Taylor Swift,You Belong With Me,50,17,50,,,,
80,-,Colt Ford,Workin' On,-,42,3,,,,
81,-,The Bellamy Brothers,Kids of the Baby Boom,-,81,1,,,,
82,-,Blake Shelton,Minimum Wage,-,22,12,,,,
83,-,Alabama,Jukebox In My Mind,-,83,1,,,,
84,up,Willie Nelson,Always On My Mind,85,12,44,,,,
85,-,Kelsea Ballerini,homecoming queen?,-,17,29,,,,
86,-,Tim McGraw,God Moves the Pen,-,86,1,,,,
87,-,Darius Rucker,Wagon Wheel,-,36,35,,,,
88,down,Uncle Kracker,Follow Me,76,28,67,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,25,6,43,,,,
90,down,Zac Brown Band,Chicken Fried,47,15,76,,,,
91,-,Kenny Rogers,She Believes In Me,-,91,1,,,,
92,down,Shania Twain,You're Still the One,74,5,31,,,,
93,down,Ingrid Andress,Lady Like,60,17,59,,,,
94,down,LeAnn Rimes,How Do I Live,34,19,5,,,,
95,down,Dan + Shay,Speechless,70,10,68,87,2019-10-13,87,2019-10-13
96,-,Kenny Rogers,The Gambler,-,30,41,,,,
97,down,Nelly & Florida Georgia Line,Lil Bit,35,6,26,,,,
98,-,Luke Bryan,Floatin' This Creek,-,98,1,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,38,6,60,,,,
100,down,The Band Perry,If I Die Young,88,21,59,,,,
