Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),5,1,3,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,5,,,,
5,down,Beyoncé,JOLENE,4,2,5,,,,
6,up,Beyoncé,BODYGUARD,6,5,5,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,7,5,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,234,88,2020-03-22,66,2020-03-29
9,down,Beyoncé,DAUGHTER,7,6,5,,,,
10,up,Luke Combs,Fast Car,15,1,58,,,,
11,down,Beyoncé,YA YA,10,10,5,,,,
12,down,Beyoncé,AMERIICAN REQUIEM,11,4,5,,,,
13,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,9,9,5,,,,
14,down,Beyoncé & Post Malone,LEVII'S JEANS,12,11,5,,,,
15,up,Dolly Parton,Jolene (Single Version),16,2,223,,,,
16,down,Beyoncé,16 CARRIAGES,13,2,11,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,1,36,,,,
18,up,Morgan Wallen,Last Night,27,1,65,,,,
19,up,Dolly Parton,9 to 5,21,2,210,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,234,7,2019-10-06,7,2019-10-06
21,down,Beyoncé,TYRANT,17,13,5,,,,
22,up,Kim Carnes,Bette Davis Eyes,34,2,234,,,,
23,down,Beyoncé,ALLIIGATOR TEARS,20,15,5,,,,
24,down,Beyoncé & Rumi Carter,PROTECTOR,22,13,5,,,,
25,down,Beyoncé,DOLLY P,19,10,5,,,,
26,up,Chris Stapleton,Tennessee Whiskey,33,4,234,,,,
27,up,Lady Antebellum,Need You Now,41,2,234,,,,
28,up,Dylan Gossett,Coal,35,2,38,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),32,2,168,18,2021-02-21,18,2021-02-21
30,down,Beyoncé & Willie Jones,JUST FOR FUN,24,17,5,,,,
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,21,5,,,,
32,up,Wyatt Flores,Milwaukee,75,32,11,,,,
33,up,Bailey Zimmerman,Holy Smokes,44,18,10,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,45,6,130,,,,
35,down,Beyoncé,RIIVERDANCE,23,20,5,,,,
36,down,Beyoncé,MY ROSE,28,17,5,,,,
37,up,Luke Combs,Where the Wild Things Are,40,19,33,,,,
38,down,Beyoncé,II HANDS II HEAVEN,26,22,5,,,,
39,up,Morgan Wallen,Spin You Around (1/24),46,10,13,,,,
40,up,Anne Wilson,Rain In The Rearview,50,35,15,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,2,144,,,,
42,down,Beyoncé,FLAMENCO,30,21,5,,,,
43,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,31,16,5,,,,
44,up,Riley Green,Worst Way,55,33,3,,,,
45,up,Tucker Wetmore,Wind Up Missin' You,56,15,3,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),47,17,8,,,,
47,up,Marc Cohn,Walking In Memphis,53,2,234,,,,
48,down,Nate Smith,Bulletproof,36,22,12,,,,
49,down,Beyoncé,OH LOUISIANA,38,25,5,,,,
50,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,22,5,,,,
51,up,John Denver,Life Is so Good,59,2,85,,,,
52,down,Beyoncé,DESERT EAGLE,39,26,5,,,,
53,up,Kacey Musgraves,Too Good to be True,57,8,9,,,,
54,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,43,27,5,,,,
55,down,Beyoncé,AMEN,49,28,5,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,58,6,201,,,,
57,up,Johnny Cash,Hurt,61,3,234,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble.,54,2,234,,,,
59,up,Zach Bryan,Something in the Orange,63,1,103,,,,
60,down,Cody Johnson,Dirt Cheap,51,30,9,,,,
61,down,Luke Bryan,"Love You, Miss You, Mean It",48,35,4,,,,
62,up,Megan Moroney,No Caller ID,73,26,14,,,,
63,up,ERNEST,Would If I Could (feat. Lainey Wilson),68,60,3,,,,
64,up,Max McNown,A Lot More Free,65,35,11,,,,
65,down,Tyler Hubbard,Wish You Would,52,52,3,,,,
66,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),90,47,4,,,,
67,up,Chris Stapleton,White Horse,69,10,41,,,,
68,down,Dylan Marlowe & Dylan Scott,Boys Back Home,62,28,20,,,,
69,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),70,27,19,,,,
70,up,Chayce Beckham,23,71,39,12,,,,
71,down,Gabby Barrett,Dance Like No One’s Watching,66,66,3,,,,
72,up,Shania Twain,You're Still the One,72,5,183,,,,
73,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,60,40,4,,,,
74,up,Johnny Cash,Ring of Fire,77,10,234,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),67,3,70,,,,
76,down,Ole 60,Smoke & a Light,74,74,3,,,,
77,down,Warren Zeiders,Pretty Little Poison,76,30,49,,,,
78,up,Morgan Wallen,Chasin' You,78,21,118,,,,
79,down,Shaboozey,Vegas - A Colors Show,64,48,7,,,,
80,up,Oliver Anthony Music,Rich Men North of Richmond,96,1,37,,,,
81,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,81,1,,,,
82,up,Billy Ray Cyrus,Achy Breaky Heart,94,25,219,,,,
83,up,Luke Combs,Forever After All,87,2,165,20,2020-11-01,20,2020-11-01
84,down,Zach Top,Sounds Like the Radio,79,73,7,,,,
85,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,85,3,233,,,,
86,up,Luke Combs,Beautiful Crazy,97,27,119,,,,
87,-,Dylan Schneider,Ain't Missin' You,-,55,4,,,,
88,-,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,-,88,1,,,,
89,-,The Red Clay Strays,Wondering Why,-,34,17,,,,
90,down,Kacey Musgraves,Deeper Well,80,12,12,,,,
91,down,Tyler Hubbard,Back Then Right Now,88,28,14,,,,
92,up,Luke Combs,The Kind of Love We Make,98,5,97,,,,
93,down,Josh Ross,Single Again,82,64,2,,,,
94,up,Chris Stapleton,Starting Over,95,3,160,,,,
95,down,Erin Kinsey,I Ain't Crazy,92,75,2,,,,
96,-,Tucker Wetmore,Wine Into Whiskey,-,35,8,,,,
97,down,Josh Turner,Your Man,93,8,233,,,,
98,down,Morgan Wallen,Thinkin’ Bout Me,83,7,60,,,,
99,-,Chris Stapleton,Think I'm In Love With You,-,34,13,,,,
100,down,Tigirlily Gold,I Tried A Ring On,84,66,4,,,,
