Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Morgan Wallen,Last Night,2,1,35,,,,
3,up,Luke Combs,Fast Car,3,1,28,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,4,1,7,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,204,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 to 5,7,2,180,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,138,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,204,88,2020-03-22,66,2020-03-29
9,down,Lady Antebellum,Need You Now,8,2,204,,,,
10,up,Zach Bryan,Something in the Orange,12,1,73,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,114,,,,
12,down,John Denver,Life Is so Good,11,2,55,,,,
13,down,Dolly Parton,Jolene (Single Version),10,2,193,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,2,204,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,204,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,6,171,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,204,,,,
18,up,Johnny Cash,Hurt,18,3,204,,,,
19,up,Marc Cohn,Walking In Memphis,20,2,204,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,19,7,31,,,,
21,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),73,21,2,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,3,40,,,,
23,down,Taylor Swift,Enchanted,17,1,101,,,,
24,down,Glen Campbell,Times Like These,22,10,53,,,,
25,up,Chris Stapleton,White Horse,27,10,11,,,,
26,up,Josh Turner,Your Man,29,8,203,,,,
27,up,Luke Combs,The Kind of Love We Make,31,5,68,,,,
28,down,Dylan Gossett,Coal,24,2,8,,,,
29,down,"Diplo, Jessie Murph & Polo G",Heartbroken,25,12,11,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,204,,,,
31,down,Zach Bryan,East Side of Sorrow,26,17,6,,,,
32,down,Morgan Wallen,Chasin' You,30,21,88,,,,
33,down,Bailey Zimmerman,Religiously,32,27,24,,,,
34,up,Luke Combs,Forever After All,38,2,136,20,2020-11-01,20,2020-11-01
35,down,Shania Twain,You're Still the One,33,5,153,,,,
36,up,Sam Hunt,Outskirts,37,27,30,,,,
37,down,Zach Bryan,Dawns (feat. Maggie Rogers),35,20,24,,,,
38,up,Luke Combs,Beautiful Crazy,39,27,92,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,34,25,191,,,,
40,up,Zac Brown Band,Chicken Fried,45,15,201,,,,
41,up,Jelly Roll,Dragging These Roots,46,25,10,,,,
42,up,Warren Zeiders,Pretty Little Poison,47,30,19,,,,
43,up,Kane Brown,I Can Feel It,74,32,2,,,,
44,up,Morgan Wallen,You Proof,49,18,73,,,,
45,down,Tyler Hubbard,Dancin’ In The Country,43,23,43,,,,
46,down,Luke Combs,When It Rains It Pours,44,26,92,,,,
47,up,Cody Johnson,The Painter,56,25,8,,,,
48,down,Miranda Lambert,Driving Back There in My Mind,42,30,4,,,,
49,up,Bailey Zimmerman,Rock and A Hard Place,68,14,61,,,,
50,down,Luke Combs,Love You Anyway,40,12,34,,,,
51,down,Zach Bryan,Hey Driver (feat. The War and Treaty),36,28,6,,,,
52,up,Nate Smith,World on Fire,62,24,16,,,,
53,up,Warren Zeiders,Ride the Lightning (717 Tapes),63,11,107,,,,
54,down,James Morrison,You Give Me Something (Eg Version),41,10,162,,,,
55,up,Gabby Barrett,Glory Days,60,28,17,,,,
56,down,Maren Morris,The Tree,48,48,3,,,,
57,down,Luke Combs,Hurricane,50,31,63,,,,
58,up,HARDY,TRUCK BED,83,31,2,,,,
59,down,Morgan Wallen,Everything I Love,55,32,26,,,,
60,down,Dixie Chicks,Wide Open Spaces,53,19,97,,,,
61,down,Chris Stapleton,Starting Over,54,3,132,,,,
62,down,Luke Combs,She Got the Best of Me,59,35,33,,,,
63,down,Johnny Cash,Ring of Fire,52,10,204,,,,
64,up,Zach Bryan,Deep Satin,84,64,2,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,204,21,2019-10-06,9,2019-10-13
66,up,Megan Moroney,I'm Not Pretty,77,34,23,,,,
67,up,Charles Wesley Godwin,Cue Country Roads,97,40,3,,,,
68,down,Brett Young,In Case You Didn't Know,64,44,68,,,,
69,up,Chris Stapleton,You Should Probably Leave,79,18,88,,,,
70,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,16,51,,,,
71,up,Lainey Wilson,Watermelon Moonshine,71,41,20,,,,
72,-,Sam Hunt,Take Your Time,-,28,136,,,,
73,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),89,73,2,,,,
74,down,Dan + Shay,Save Me The Trouble,51,31,9,,,,
75,down,Willie Nelson,On the Road Again,69,20,133,,,,
76,up,Taylor Swift,Bonus Track 2 (From The Vault),76,3,61,63,2021-04-18,63,2021-04-18
77,up,Kelsea Ballerini,Blindsided,85,16,33,,,,
78,down,Tyler Childers,In Your Love,57,31,9,,,,
79,down,Johnny Cash,(Ghost) Riders In the Sky,70,20,137,,,,
80,up,Darius Rucker,Wagon Wheel,82,36,80,,,,
81,-,Jordan Davis,What My World Spins Around,-,15,44,,,,
82,up,Kane Brown,Thank God,99,3,52,,,,
83,-,Dustin Lynch,Killed The Cowboy,-,70,1,,,,
84,up,Cole Swindell,She Had Me At Heads Carolina,86,14,53,,,,
85,up,Johnny Cash,One,100,49,26,,,,
86,-,Hailey Whitters,I’m In Love,-,44,10,,,,
87,down,Zach Bryan,Tourniquet,66,51,6,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),78,7,22,,,,
89,-,Nate Smith,Whiskey On You,-,16,45,,,,
90,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,70,1,,,,
91,-,Johnny Cash,I Walk The Line (Remastered 2022),-,53,44,,,,
92,-,Larry Fleet,25-8,-,92,1,,,,
93,-,Zach Bryan,"Burn, Burn, Burn",-,27,13,,,,
94,down,Shania Twain,Any Man of Mine,75,43,36,,,,
95,down,Keith Urban,Parallel Line,91,24,90,,,,
96,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,61,16,,,,
97,-,Dolly Parton,I Will Always Love You,-,42,57,,,,
98,down,Zach Bryan,Oklahoma Smokeshow,93,43,25,,,,
99,-,Morgan Wallen,Wasted on You,-,2,22,45,2021-01-17,45,2021-01-17
100,down,Blanco Brown,The Git Up,98,3,203,47,2019-10-27,47,2019-10-27
