Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,24,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,32,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,26,4,2,,,,
5,down,Dasha,Austin,2,2,8,,,,
6,up,Beyoncé,DAUGHTER,43,6,2,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,7,2,,,,
8,up,Beyoncé,BODYGUARD,50,5,2,,,,
9,up,Beyoncé,16 CARRIAGES,11,2,8,,,,
10,up,Beyoncé,DOLLY P,36,10,2,,,,
11,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,56,9,2,,,,
12,up,Beyoncé & Post Malone,LEVII'S JEANS,58,11,2,,,,
13,up,Beyoncé & Rumi Carter,PROTECTOR,41,13,2,,,,
14,up,Beyoncé,YA YA,64,10,2,,,,
15,up,Beyoncé,ALLIIGATOR TEARS,66,15,2,,,,
16,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,63,16,2,,,,
17,up,Beyoncé,MY ROSE,65,17,2,,,,
18,up,Beyoncé,TYRANT,70,13,2,,,,
19,up,Beyoncé & Willie Jones,JUST FOR FUN,68,17,2,,,,
20,up,Beyoncé,RIIVERDANCE,72,20,2,,,,
21,up,Beyoncé,FLAMENCO,71,21,2,,,,
22,up,Beyoncé & Willie Nelson,SMOKE HOUR II,69,22,2,,,,
23,up,Beyoncé,II HANDS II HEAVEN,79,22,2,,,,
24,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',78,21,2,,,,
25,up,Beyoncé,OH LOUISIANA,74,25,2,,,,
26,up,Beyoncé,DESERT EAGLE,77,26,2,,,,
27,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,73,27,2,,,,
28,up,Beyoncé,AMEN,80,28,2,,,,
29,down,Luke Combs,Fast Car,3,1,55,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,231,88,2020-03-22,66,2020-03-29
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,33,,,,
32,down,Dolly Parton,Jolene (Single Version),12,2,220,,,,
33,down,Dolly Parton,9 to 5,6,2,207,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,231,7,2019-10-06,7,2019-10-06
35,down,Kim Carnes,Bette Davis Eyes,13,2,231,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),10,2,165,18,2021-02-21,18,2021-02-21
37,down,Morgan Wallen,Last Night,8,1,62,,,,
38,down,Luke Combs,Where the Wild Things Are,20,19,30,,,,
39,down,Chris Stapleton,Tennessee Whiskey,15,4,231,,,,
40,down,Morgan Wallen,Spin You Around (1/24),17,10,10,,,,
41,down,Dylan Gossett,Coal,18,2,35,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,141,,,,
43,down,Kacey Musgraves,Too Good to be True,9,8,6,,,,
44,down,Bailey Zimmerman,Holy Smokes,23,18,7,,,,
45,up,Beyoncé,TEXAS HOLD 'EM,82,32,3,,,,
46,down,Lady Antebellum,Need You Now,16,2,231,,,,
47,down,Nate Smith,Bulletproof,38,22,9,,,,
48,down,John Denver,Life Is so Good,19,2,82,,,,
49,up,Tucker Wetmore,Wine Into Whiskey,49,35,6,,,,
50,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),27,27,16,,,,
51,down,Marc Cohn,Walking In Memphis,21,2,231,,,,
52,down,Johnny Cash,Hurt,25,3,231,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,22,6,198,,,,
54,up,Megan Moroney,No Caller ID,76,26,11,,,,
55,down,Zach Bryan,Something in the Orange,29,1,100,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),28,3,67,,,,
57,down,Dylan Marlowe & Dylan Scott,Boys Back Home,45,28,17,,,,
58,down,Tyler Hubbard,Back Then Right Now,46,28,11,,,,
59,-,Cody Johnson,Dirt Cheap,-,30,6,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,33,2,231,,,,
61,up,Jordan Davis,Tuscon Too Late,94,35,19,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,52,6,127,,,,
63,-,Parker McCollum,Burn It Down (Radio Edit),-,63,2,,,,
64,down,Shania Twain,You're Still the One,39,5,180,,,,
65,up,Gabby Barrett,Growin’ Up Raising You,87,26,10,,,,
66,up,Matt Stell,Breakin' in Boots,81,33,9,,,,
67,down,Kenny Chesney,Take Her Home,40,34,7,,,,
68,down,Shaboozey,Vegas - A Colors Show,48,48,4,,,,
69,-,Dylan Scott,What He'll Never Have,-,69,1,,,,
70,-,Anne Wilson,Rain In The Rearview,-,35,12,,,,
71,down,Kacey Musgraves,Deeper Well,30,12,9,,,,
72,up,Beyoncé,BODYGUARD,86,72,2,,,,
73,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,40,1,,,,
74,down,Morgan Wallen,Chasin' You,35,21,115,,,,
75,down,Chris Stapleton,White Horse,37,10,38,,,,
76,down,Johnny Cash,Ring of Fire,53,10,231,,,,
77,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,47,1,,,,
78,down,Koe Wetzel,Damn Near Normal,62,39,4,,,,
79,down,Warren Zeiders,Pretty Little Poison,57,30,46,,,,
80,down,Bailey Zimmerman,Where It Ends,61,17,28,,,,
81,-,Luke Bryan,"Love You, Miss You, Mean It",-,38,1,,,,
82,-,Chayce Beckham,23,-,39,9,,,,
83,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,5,,,,
84,down,Josh Turner,Your Man,75,8,230,,,,
85,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),47,13,11,,,,
86,up,Wyatt Flores,Milwaukee,100,32,8,,,,
87,-,Jelly Roll,Halfway To Hell,-,59,1,,,,
88,down,James Morrison,You Give Me Something (Eg Version),42,10,189,,,,
89,down,Oliver Anthony Music,Rich Men North of Richmond,44,1,34,,,,
90,-,Zach Top,Sounds Like the Radio,-,73,4,,,,
91,-,George Birge,Cowboy Songs,-,75,1,,,,
92,-,Tigirlily Gold,I Tried A Ring On,-,75,1,,,,
93,-,Chase Matthew,We All Grow Up,-,61,7,,,,
94,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,94,1,,,,
95,down,Luke Combs,The Kind of Love We Make,59,5,95,,,,
96,-,"Joe Diffie, HIXTAPE, Toby Keith & Luke Combs",Ships That Don’t Come In,-,96,1,,,,
97,-,ERNEST,Kiss Of Death,-,74,3,,,,
98,up,Max McNown,A Lot More Free,99,35,8,,,,
99,down,Zac Brown Band,Chicken Fried,84,15,228,,,,
100,down,Kane Brown,I Can Feel It,51,32,29,,,,
