Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,22,,,,
2,up,Taylor Swift,Enchanted,2,1,88,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,191,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,9 to 5,4,2,167,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,125,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,191,88,2020-03-22,66,2020-03-29
7,down,Lady Antebellum,Need You Now,5,2,191,,,,
8,up,Dolly Parton,Jolene (Single Version),8,2,180,,,,
9,up,Luke Combs,Fast Car,9,1,15,,,,
10,up,John Denver,Life Is so Good,12,2,42,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,191,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,11,7,18,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,101,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,191,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,4,191,,,,
16,up,Glen Campbell,Times Like These,17,10,40,,,,
17,down,Zach Bryan,Something in the Orange,14,1,60,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,15,6,158,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),24,3,27,,,,
20,up,Marc Cohn,Walking In Memphis,20,2,191,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,191,,,,
22,down,Johnny Cash,Hurt,21,3,191,,,,
23,up,Old Dominion,Memory Lane,26,22,26,,,,
24,down,Lil Durk,Stand By Me (feat. Morgan Wallen),22,17,4,,,,
25,up,Josh Turner,Your Man,29,8,190,,,,
26,up,Kelsea Ballerini,Blindsided,32,16,20,,,,
27,down,Jordan Davis,Next Thing You Know,23,23,38,,,,
28,up,Shania Twain,You're Still the One,31,5,140,,,,
29,down,Zach Bryan,"Burn, Burn, Burn",27,27,4,,,,
30,down,Gabby Barrett,Glory Days,28,28,4,,,,
31,up,Tyler Hubbard,Dancin’ In The Country,37,23,30,,,,
32,up,Morgan Wallen,Chasin' You,43,21,75,,,,
33,up,Zac Brown Band,Chicken Fried,39,15,188,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,42,25,178,,,,
35,up,Jelly Roll,NEED A FAVOR,40,30,10,,,,
36,up,Taylor Swift,Better Than Revenge,38,25,24,,,,
37,down,Morgan Wallen,You Proof,36,18,60,,,,
38,up,Sam Hunt,Outskirts,44,27,17,,,,
39,down,James Morrison,You Give Me Something (Eg Version),30,10,149,,,,
40,down,Jessie Murph & Maren Morris,Texas,25,23,4,,,,
41,up,Taylor Swift,Back to December,46,36,20,,,,
42,up,Taylor Swift,Our Song,56,42,9,,,,
43,down,Luke Combs,The Kind of Love We Make,33,5,55,,,,
44,down,Carrie Underwood,Out Of That Truck,35,26,17,,,,
45,down,Bailey Zimmerman,Religiously,34,27,11,,,,
46,down,Luke Combs,Love You Anyway,41,12,21,,,,
47,up,Taylor Swift,Sparks Fly,57,36,8,,,,
48,up,Josh Ross,Iris (Apple Music Home Session),86,4,35,,,,
49,up,Nate Smith,World on Fire,89,24,3,,,,
50,up,Luke Combs,Forever After All,51,2,123,20,2020-11-01,20,2020-11-01
51,down,Dixie Chicks,Wide Open Spaces,49,19,84,,,,
52,up,Luke Combs,When It Rains It Pours,53,26,79,,,,
53,down,Megan Moroney,I'm Not Pretty,47,34,10,,,,
54,up,Johnny Cash,Ring of Fire,60,10,191,,,,
55,up,Taylor Swift,Mean,69,54,12,,,,
56,up,Taylor Swift,The Way I Loved You (Taylor’s Version),68,16,38,,,,
57,up,Diplo,Sad in the Summer,58,19,10,,,,
58,up,Taylor Swift,Fifteen (Taylor’s Version),61,7,9,,,,
59,down,Willie Nelson,On the Road Again,52,20,120,,,,
60,down,スコット・マクリーリー,It Matters To Her,45,45,8,,,,
61,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",55,45,22,,,,
62,up,Taylor Swift,Mine (US Version),75,22,43,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,191,21,2019-10-06,9,2019-10-13
64,up,Chris Stapleton,Starting Over,64,3,119,,,,
65,up,Keith Urban,Parallel Line,73,24,78,,,,
66,up,Luke Combs,Beautiful Crazy,77,27,79,,,,
67,up,Jon Pardi,Your Heart Or Mine,71,48,34,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),66,3,49,63,2021-04-18,63,2021-04-18
69,up,Blanco Brown,The Git Up,80,3,191,47,2019-10-27,47,2019-10-27
70,down,Parker McCollum,Handle On You,50,27,45,,,,
71,up,Shania Twain,That Don't Impress Me Much,85,26,99,,,,
72,up,Sam Hunt,Take Your Time,81,28,127,,,,
73,-,Luke Combs,Hurricane,-,31,50,,,,
74,down,Cody Johnson,Human,54,25,41,,,,
75,up,Dustin Lynch,Stars Like Confetti,96,54,3,,,,
76,down,Walker Hayes,Fancy Like,74,2,97,,,,
77,down,Cole Swindell,She Had Me At Heads Carolina,63,14,42,,,,
78,-,Dolly Parton,I Will Always Love You,-,42,54,,,,
79,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,62,61,11,,,,
80,down,Warren Zeiders,Ride the Lightning (717 Tapes),70,11,94,,,,
81,down,Miranda Lambert & Leon Bridges,If You Were Mine,65,61,4,,,,
82,down,BRELAND,For What It’s Worth (feat. Alana Springsteen),76,64,7,,,,
83,up,Taylor Swift,Speak Now,92,38,7,,,,
84,-,Carter Faith,Wild,-,53,1,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,124,,,,
86,-,Sam Hunt,Body Like a Back Road,-,19,63,,,,
87,-,Morgan Wallen,Everything I Love,-,32,13,,,,
88,down,Cody Johnson,'Til You Can't,72,13,97,,,,
89,up,Dan + Shay,Speechless,94,10,149,87,2019-10-13,87,2019-10-13
90,up,Taylor Swift,Dear John,93,15,7,,,,
91,-,Luke Combs,She Got the Best of Me,-,35,21,,,,
92,down,Glen Campbell,Southern Nights,83,20,153,,,,
93,-,Chris Janson,All I Need Is You,-,93,1,,,,
94,down,Lainey Wilson,Watermelon Moonshine,78,41,7,,,,
95,down,Brett Young,In Case You Didn't Know,91,44,56,,,,
96,down,Nate Smith,Wreckage,67,28,26,,,,
97,down,John Denver,Rocky Mountain High,90,56,46,,,,
98,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,20,15,,,,
99,-,Warren Zeiders,Pretty Little Poison,-,30,7,,,,
100,down,Brothers Osborne,Nobody's Nobody,98,67,6,,,,
