Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,237,,,,
2,up,SOJA,Strength to Survive,3,2,234,,,,
3,up,Dread Mar I,Viví en Do,5,3,237,,,,
4,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),6,4,237,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,5,235,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",8,5,236,,,,
7,up,Matisyahu,Youth,9,7,237,,,,
8,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,237,94,2019-10-06,15,2019-10-20
9,up,Gondwana,Gondwana - En Vivo en Buenos Aires,11,9,237,,,,
10,up,SOJA,Amid the Noise and Haste,12,8,237,,,,
11,down,Gondwana,Alabanza,2,2,229,,,,
12,up,Fat Freddy's Drop,Based On a True Story,13,7,235,,,,
13,up,Natiruts,Mega Hits - Natiruts,14,12,237,,,,
14,up,Los Pericos,Pericos & Friends (Bonus Track Version),15,12,235,,,,
15,up,Snoop Lion,Reincarnated,16,14,237,,,,
16,up,UB40,The Very Best of UB40: 1980-2000,17,10,235,,,,
17,down,Los Cafres,Los Cafres- 25 Años de Música,4,4,237,,,,
18,up,Natiruts,Box Natiruts,18,16,235,,,,
19,up,Los Cafres,El paso gigante,19,17,237,,,,
20,up,Easy Star All-Stars,Radiodread,20,18,237,,,,
21,up,Los Cafres,Barrilete,21,19,237,,,,
22,up,Haumoana,Land of Kings,22,18,237,,,,
23,up,Ziggy Marley,Love Is My Religion,23,21,237,,,,
24,up,Steel Pulse,Steel Pulse: Smash Hits,24,22,237,,,,
25,up,Dread Mar I,Transparente,25,23,237,,,,
26,up,Dread Mar I,Amor-es,26,24,237,,,,
27,up,The Jolly Boys,Great Expectation,27,25,237,,,,
28,up,Gondwana,Resiliente,28,26,237,,,,
29,up,Ziggy Marley,Dragonfly,29,27,237,,,,
30,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,28,237,,,,
31,up,Easy Star All-Stars,Easy Star's Thrillah,31,29,237,,,,
32,up,Los Cafres,¿Quién Da Más?,32,30,237,,,,
33,up,Ky-Mani Marley,Many More Roads,33,31,237,,,,
34,up,Varios Artistas,Vintage Reggae Café,34,22,234,,,,
35,up,Bob Marley & The Wailers,Legend (Deluxe Edition),35,1,197,,,,
36,up,Musicologo y Menes,Imperio Nazza Top Secret,36,34,171,,,,
37,up,UB40,Promises and Lies,37,26,236,,,,
38,up,Peter Tosh,The Best of Peter Tosh (1978-1987),38,33,237,,,,
39,up,Mike Love,The Change I'm Seeking,39,33,166,,,,
40,up,Los Cafres,Luna Park,40,38,145,,,,
41,-,Ky-Mani Marley,Radio,-,40,118,,,,
