Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Coldplay,Ghost Stories,1,1,221,32,2019-10-06,32,2019-10-06
3,up,Gossip,Music for Men (Bonus Track Version),3,1,236,,,,
4,up,The xx,xx,10,3,229,,,,
5,up,Muse,Drones,6,3,224,,,,
6,up,Red Hot Chili Peppers,I'm With You,7,4,233,,,,
7,up,twenty one pilots,Blurryface,8,5,218,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,225,2,2019-10-06,2,2019-10-06
9,up,Arctic Monkeys,AM,12,6,222,85,2020-11-22,59,2021-01-10
10,up,The xx,Coexist,13,6,234,,,,
11,up,Muse,The 2nd Law,16,10,235,,,,
12,down,Coldplay,A Head Full of Dreams,2,1,220,79,2019-10-06,72,2019-10-13
13,up,Fun.,Some Nights,17,11,235,,,,
14,up,Gossip,A Joyful Noise,18,12,235,,,,
15,up,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),21,14,222,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,15,225,,,,
17,down,MGMT,Oracular Spectacular,14,7,234,,,,
18,up,Green Day,21st Century Breakdown (Deluxe Version),25,15,235,,,,
19,up,Pendulum,Immersion,26,16,236,,,,
20,up,Radiohead,A Moon Shaped Pool,28,19,200,,,,
21,down,Foo Fighters,Sonic Highways,9,5,195,,,,
22,up,Verschiedene Interpreten,FM4 Soundselection 32,29,20,220,,,,
23,up,KALEO,A / B,38,20,153,,,,
24,up,Foo Fighters,Concrete and Gold,30,22,118,,,,
25,down,Kings of Leon,Only By the Night,23,1,234,,,,
26,-,twenty one pilots,Clancy,-,26,1,,,,
27,down,Birdy,Birdy (Deluxe Version),4,2,218,,,,
28,up,Emilíana Torrini,Me and Armini,33,21,149,,,,
29,up,The National,Trouble Will Find Me,37,22,120,,,,
30,-,Fink,Hard Believer,-,23,102,,,,
31,down,Red Hot Chili Peppers,The Getaway,15,8,230,,,,
32,down,Nick Cave & The Bad Seeds,Push the Sky Away,19,13,223,,,,
33,down,Red Hot Chili Peppers,Greatest Hits,20,4,228,,,,
34,down,Soap&Skin,Narrow,27,18,225,,,,
35,down,Beth Gibbons,Lives Outgrown,24,24,2,,,,
36,-,Adrift,Pure,-,36,1,,,,
37,-,Paul Weller,66,-,37,1,,,,
38,-,Daily Thompson,Chuparosa,-,38,1,,,,
39,-,Royal Blood,Royal Blood,-,24,39,,,,
