Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Coldplay,Ghost Stories,2,1,222,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,12,1,221,79,2019-10-06,72,2019-10-13
4,down,Gossip,Music for Men (Bonus Track Version),3,1,237,,,,
5,down,The xx,xx,4,3,230,,,,
6,down,Muse,Drones,5,3,225,,,,
7,down,Red Hot Chili Peppers,I'm With You,6,4,234,,,,
8,down,twenty one pilots,Blurryface,7,5,219,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,226,2,2019-10-06,2,2019-10-06
10,down,Arctic Monkeys,AM,9,6,223,85,2020-11-22,59,2021-01-10
11,up,Foo Fighters,Sonic Highways,21,5,196,,,,
12,down,The xx,Coexist,10,6,235,,,,
13,up,MGMT,Oracular Spectacular,17,7,235,,,,
14,down,Muse,The 2nd Law,11,10,236,,,,
15,down,Fun.,Some Nights,13,11,236,,,,
16,down,Gossip,A Joyful Noise,14,12,236,,,,
17,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),15,14,223,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,15,226,,,,
19,up,Kings of Leon,Only By the Night,25,1,235,,,,
20,up,Red Hot Chili Peppers,The Getaway,31,8,231,,,,
21,down,Green Day,21st Century Breakdown (Deluxe Version),18,15,236,,,,
22,down,Pendulum,Immersion,19,16,237,,,,
23,down,Radiohead,A Moon Shaped Pool,20,19,201,,,,
24,down,Verschiedene Interpreten,FM4 Soundselection 32,22,20,221,,,,
25,down,KALEO,A / B,23,20,154,,,,
26,down,Foo Fighters,Concrete and Gold,24,22,119,,,,
27,up,The National,Trouble Will Find Me,29,22,121,,,,
28,up,Emilíana Torrini,Me and Armini,28,21,150,,,,
29,up,Nick Cave & The Bad Seeds,Push the Sky Away,32,13,224,,,,
30,-,Y Dail,Teigr,-,30,1,,,,
31,-,twenty one pilots,Clancy - Digital Remains,-,31,1,,,,
32,-,Crass,"Yes Sir, I Will (2009 Remastered Version)",-,32,1,,,,
33,-,The Soft Moon,The Soft Moon,-,33,1,,,,
34,-,The Lovely Eggs,Eggsistentialism,-,34,1,,,,
35,-,Calexico,Algiers,-,35,1,,,,
36,down,Fink,Hard Believer,30,23,103,,,,
