Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,8,,,,
2,up,DJ Tons,Always Remember Us This Way,2,1,16,,,,
3,up,Teddy Swims,Lose Control,21,3,13,,,,
4,up,V,FRI(END)S,5,4,2,,,,
5,down,Kizo & Bletka,HERO,1,1,6,,,,
6,up,The Kolors,ITALODISCO,16,1,38,,,,
7,up,Sylwia Grzeszczak,Motyle,51,3,12,,,,
8,up,Justin Timberlake,Selfish,32,4,9,,,,
9,down,Adele,Hello,6,2,215,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,189,,,,
11,up,Adele,Someone Like You,15,5,210,,,,
12,down,Ed Sheeran,Perfect,7,3,224,73,2019-10-06,58,2019-10-20
13,down,James Arthur,Impossible,9,9,186,,,,
14,down,Adele,Set Fire to the Rain,13,8,166,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,191,,,,
16,down,Podsiadlo,Trójkąty i kwadraty,10,9,164,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,11,153,,,,
18,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,137,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,11,158,,,,
20,down,Sia,Chandelier,11,2,188,,,,
21,down,P!nk,Try,18,13,135,,,,
22,up,Adam Lambert,Ghost Town,22,17,117,,,,
23,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,23,3,,,,
24,-,THE BOYZ,Nectar,-,24,1,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),23,23,92,,,,
26,down,Harry Styles,Sign of the Times,24,20,125,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),37,22,85,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,23,43,,,,
29,down,Dawid Podsiadło,Małomiasteczkowy,27,27,60,,,,
30,up,Sylwia Grzeszczak,Tamta Dziewczyna,69,24,108,,,,
31,up,sanah & Vito Bambino,Ale jazz!,33,1,96,,,,
32,up,Igor Herbut,Wkręceni Nie Ufaj Mi,34,26,60,,,,
33,up,Agnieszka Chylińska,Królowa Łez,70,24,62,,,,
34,-,홍진영,산다는 건,-,34,1,,,,
35,up,Jason Derulo,Want to Want Me,35,29,55,,,,
36,-,Iam Tongi,I'll Be Seeing You,-,36,1,,,,
37,up,Rita Ora,Anywhere,46,37,30,,,,
38,-,Jamiroquai,Little L (Remastered 2006),-,38,1,,,,
39,-,Dschinghis Khan,Moskau '99 (Radio Edit),-,39,1,,,,
40,up,Ed Sheeran,Photograph,71,15,53,,,,
41,-,Dschinghis Khan,The Story Of Dschinghis Khan Part II (Maxi Version)(Millennium Mix),-,41,1,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,11,184,,,,
43,-,Dschinghis Khan,The Story Of Dschinghis Khan Part I (Extended Version)(Millennium Mix),-,43,1,,,,
44,up,Nico & Vinz,Am I Wrong,72,29,51,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,134,,,,
46,down,V,FRI(END)S (Sped Up),31,31,2,,,,
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",66,15,120,,,,
48,up,Dawid Podsiadło,W dobrą stronę,67,16,114,,,,
49,down,V,FRI(END)S (Instrumental),28,28,2,,,,
50,down,V,FRI(END)S (Slowed Down),20,20,2,,,,
51,down,Adele,Rolling In the Deep,8,6,211,,,,
52,up,Pitbull,Timber (feat. Ke$ha),68,18,93,,,,
53,down,Kleks & sanah,Jestem Twoją Bajką,40,2,22,,,,
54,-,Miley Cyrus,Flowers,-,1,50,,,,
55,down,The Kolors,UN RAGAZZO UNA RAGAZZA,44,25,4,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),19,14,125,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,30,2,126,1,2019-10-06,1,2019-10-06
58,up,Sylwia Grzeszczak,Ksiezniczka,73,34,85,,,,
59,down,Sia,Elastic Heart,25,25,78,,,,
60,-,A Great Big World & Christina Aguilera,Say Something,-,29,50,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,36,42,,,,
62,-,BW,Тень,-,62,1,,,,
63,down,Bruno Mars,When I Was Your Man,39,32,27,,,,
64,down,sanah,Nic dwa razy (W. Szymborska),42,1,54,,,,
65,-,DARIA,Paranoia,-,1,57,,,,
66,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,14,,,,
67,-,INNA & Sean Paul,UP,-,41,4,,,,
68,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,34,,,,
69,down,Dua Lipa,Houdini,38,2,19,,,,
70,down,Sia,Unstoppable,29,6,55,81,2019-11-10,81,2019-11-10
71,down,Lukas Graham,7 Years,43,43,37,,,,
72,down,Beyoncé,Halo,48,28,22,,,,
73,-,Teddy Swims & Freak Freely,Lose Control (Live),-,69,3,,,,
74,-,Natasha Bedingfield,Unwritten,-,42,2,,,,
75,-,FLETCHER,Becky's So Hot (Alternate Version),-,75,1,,,,
76,-,The New Seekers,I'd Like to Teach the World to Sing (Re - Recording),-,76,1,,,,
77,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,77,1,,,,
