Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,3,1,9,,,,
2,up,Lauv,Who (feat. BTS),6,2,2,57,2020-03-08,57,2020-03-08
3,-,V,Sweet Night,-,3,1,39,2020-03-15,39,2020-03-15
4,up,Adele,Skyfall,8,2,18,,,,
5,up,Adele,Hello,9,2,19,,,,
6,up,Ed Sheeran,Shape of You,10,3,19,94,2020-01-05,94,2020-01-05
7,up,Brodka,Varsovie,13,7,15,,,,
8,up,Ava Max,Salt,11,4,7,91,2020-03-01,65,2020-04-19
9,down,Viki Gabor & Kayah,Ramię W Ramię,5,1,10,,,,
10,up,PSY,Gangnam Style,12,5,19,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,3,16,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,16,,,,
13,up,Adele,Someone Like You,16,5,19,,,,
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,17,,,,
15,up,Adele,Rolling In the Deep,18,6,15,,,,
16,down,Sia,Chandelier,7,2,18,,,,
17,up,Ed Sheeran,Perfect,22,3,17,73,2019-10-06,58,2019-10-20
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,19,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,18,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,11,19,,,,
21,up,Milky Chance,Stolen Dance,47,13,16,,,,
22,up,Adele,Set Fire to the Rain,28,8,16,,,,
23,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
24,-,James Arthur,Impossible,-,9,14,,,,
25,up,John Newman,Love Me Again (Gemini Remix),29,17,14,,,,
26,up,Podsiadlo,Trójkąty i kwadraty,30,9,17,,,,
27,up,Paweł Domagała,Weź Nie Pytaj,27,11,19,,,,
28,down,Dua Lipa,Physical,4,1,7,48,2020-02-02,15,2020-04-12
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,21,16,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,61,2,16,1,2019-10-06,1,2019-10-06
31,up,イマジン・ドラゴンズ,Radioactive,34,19,16,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,15,,,,
33,up,Rihanna,Love on the Brain,36,24,14,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),17,8,19,,,,
35,up,Kim Cesarion,Undressed,40,16,12,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),41,14,12,,,,
37,down,Rihanna,Diamonds,20,11,19,,,,
38,up,Tiësto,BLUE (feat. Stevie Appleton),51,16,10,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,11,14,,,,
40,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
41,up,P!nk,Try,42,13,12,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),44,32,11,,,,
43,up,Adam Lambert,Ghost Town,46,17,9,,,,
44,up,Meghan Trainor,All About That Bass,50,30,11,,,,
45,up,Dawid Podsiadło,W dobrą stronę,52,16,10,,,,
46,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,11,,,,
47,-,V,Sweet Night (Instrumental),-,47,1,,,,
48,up,Sylwia Grzeszczak,Tamta Dziewczyna,48,24,11,,,,
49,up,Pitbull,Timber (feat. Ke$ha),53,18,8,,,,
50,down,Demi Lovato,I Love Me,23,23,2,49,2020-03-08,45,2020-03-15
51,up,Dua Lipa,Don't Start Now,78,1,19,19,2019-11-03,3,2020-01-05
52,up,will.i.am,Scream & Shout (feat. Britney Spears),58,23,9,,,,
53,-,Marcin Maciejczak,Jak Gdyby Nic,-,2,3,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),92,23,10,,,,
55,down,Shakira,Can't Remember to Forget You (feat. Rihanna),43,37,8,,,,
56,down,Sylwia Grzeszczak,Ksiezniczka,55,34,10,,,,
57,-,OneRepublic,Love Runs Out,-,39,4,,,,
58,-,MONSTA X,From Zero,-,31,1,,,,
59,down,Sarsa,Naucz Mnie,39,32,7,,,,
60,down,Michele Morrone,Feel It,2,1,8,,,,
61,up,Camila Cabello,My Oh My (feat. DaBaby),63,45,5,52,2019-12-15,22,2020-02-02
62,-,Oleg Kenzov,По Кайфу,-,62,1,,,,
63,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],60,39,9,,,,
64,-,zalagasper,Novo Sonce,-,64,1,,,,
65,-,Kayah & Royal Quartet,Za Blisko,-,65,1,,,,
66,-,Amy Winehouse,A Song for You,-,66,1,,,,
67,-,Мэвл,Патамушка,-,67,1,,,,
68,-,Ellie Goulding & blackbear,Worry About Me,-,4,1,,,,
69,-,JP Cooper,In These Arms,-,69,1,,,,
70,down,Michele Morrone,Hard For Me,19,1,5,,,,
71,-,Justin Bieber,Overboard (feat. Jessica Jarrell),-,71,1,,,,
72,-,Weronika Juszczak,Sprint,-,65,1,,,,
73,-,Isak Danielson,I Don't Need Your Love,-,73,1,,,,
74,down,sanah,Melodia,65,2,3,,,,
75,-,OneRepublic,Didn't I,-,34,1,95,2020-03-15,66,2020-03-22
76,-,John K & Kelsea Ballerini,If We Never Met,-,76,1,,,,
77,-,Little Mix,No More Sad Songs (Acoustic Version),-,77,1,,,,
78,-,Final Selection,Truly,-,78,1,,,,
79,-,Malo,Kiss Me,-,69,3,,,,
80,-,AniKa Dąbrowska,Miłość,-,80,1,,,,
81,-,INXS,"The Loved One (Live At Wembley Stadium, 1991)",-,81,1,,,,
82,-,Someone You Loved,Someone You Loved,-,82,1,,,,
83,-,Anonymous Choir,Who by Fire,-,83,1,,,,
84,-,Dorota Osińska,Cześć to ja,-,84,1,,,,
85,-,Agata Sobocińska,Tylko z Tobą,-,85,1,,,,
86,-,Fabian Secon,Life Is a Lie,-,86,1,,,,
87,-,Niall Horan,Heartbreak Weather,-,87,1,,,,
88,-,lemandorle,Le 4,-,88,1,,,,
89,-,Jónsi,Heaven,-,89,1,,,,
90,up,Ewelina Lisowska,W Stronę Słońca,93,32,8,,,,
91,-,テイラー・スウィフト,Shake It Off,-,40,9,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),62,36,14,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,15,,,,
94,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,7,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,26,14,81,2020-02-09,81,2020-02-09
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,8,,,,
97,-,Passenger,Let Her Go,-,18,4,,,,
98,-,Sia,Elastic Heart,-,25,5,,,,
99,-,Sam Smith,Writing's On the Wall,-,25,4,,,,
100,-,Dua Lipa,Be the One,-,49,3,,,,
