Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,14,2,27,,,,
3,up,P!nk,TRUSTFALL,19,2,8,,,,
4,up,Marcin Czerwiński,Brokat,4,4,5,,,,
5,up,Rema & Selena Gomez,Calm Down,7,2,23,,,,
6,up,Adele,Hello,8,2,171,,,,
7,up,sanah,Nic dwa razy (W. Szymborska),43,1,29,,,,
8,-,Michael Giacchino,Life's Incredible Again,-,8,2,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,3,153,,,,
10,up,sanah,Marcepan,23,4,3,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,45,11,2,,,,
12,down,Ed Sheeran,Shape of You,9,3,171,94,2020-01-05,94,2020-01-05
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,153,,,,
14,down,Ed Sheeran,Perfect,12,3,178,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,2,26,,,,
16,-,Blanka,Solo,-,2,12,,,,
17,up,Adele,Rolling In the Deep,21,6,167,,,,
18,down,James Arthur,Impossible,15,9,148,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,33,11,146,,,,
20,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,8,,,,
21,-,Ed Sheeran,Eyes Closed,-,9,2,,,,
22,-,George Michael,Careless Whisper,-,22,1,,,,
23,-,Adele,Someone Like You,-,5,172,,,,
24,down,Podsiadlo,Trójkąty i kwadraty,16,9,123,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,141,,,,
26,down,Sia,Chandelier,2,2,147,,,,
27,-,Glee Cast,Gloria (Glee Cast Version) [feat. Adam Lambert],-,27,1,,,,
28,down,Dawid Podsiadło,mori,3,2,17,,,,
29,-,Alicia Keys,If I Ain't Got You (feat. Queen Charlotte's Global Orchestra) [Orchestral Version],-,29,1,,,,
30,-,DOROFEEVA,вотсап,-,30,1,,,,
31,-,Andrzej Piaseczny,Ania,-,31,5,,,,
32,-,Long & Junior,Tańczyć Chcę (Radio Edit),-,32,1,,,,
33,-,Dermot Kennedy,Kiss Me,-,3,25,,,,
34,-,Bartek Królik,Zakochana,-,34,2,,,,
35,-,Hooverphonic,Por Favor,-,35,1,,,,
36,-,Małe TGD,Góry Do Góry,-,17,14,,,,
37,-,Dilja,POWER,-,37,1,,,,
38,-,OneRepublic,I Ain't Worried,-,1,40,,,,
39,-,Gazzelle & Fulminacci,Milioni,-,39,1,,,,
40,-,Claudia Neuser,Euphoria,-,40,1,,,,
41,-,DKA,Bądźmy dziś razem (z Alą Kaczmarczyk),-,41,1,,,,
42,-,Kathy McCarty,Hey Joe,-,42,1,,,,
43,-,Tristan Florian,Dark Surprise,-,43,1,,,,
44,-,Amaarae,Reckless & Sweet,-,44,1,,,,
45,-,Edyta JOŃCZYK,Kasztany,-,45,1,,,,
46,-,Simply Red,Just Like You,-,46,1,,,,
47,down,Zhang Zhe Han,Datura,5,5,2,,,,
48,-,Kathy McCarty,Walking the Cow,-,48,1,,,,
49,-,IGO,Mówią Mi,-,49,2,,,,
50,-,"GOZDEK, ODIONE & Sonia",Oto Raj (Club Edit),-,50,1,,,,
51,-,Mae Stephens,If We Ever Broke Up,-,41,1,,,,
52,-,bryska,California Boy (jjjerk),-,52,1,,,,
53,-,Justyna,Zaczaruj mnie (feat. Tomek Lubert),-,53,1,,,,
54,-,Tianda,Celebrate,-,54,1,,,,
55,-,Dawid Kwiatkowski,Café de Paris,-,6,2,,,,
56,-,Eros Ramazzotti,Latido infinito,-,56,1,,,,
57,-,Lady Gaga,Ev'ry Time We Say Goodbye,-,57,1,,,,
58,-,Raphael Gualazzi,Arriva la bomba (feat. Trio Bobo),-,58,1,,,,
59,-,Richard Hawley,Tonight,-,59,1,,,,
60,-,Glee Cast,Don't Stop Believin' (Glee Cast Season 5 Version),-,60,1,,,,
61,-,John Mayer,New Light,-,61,1,,,,
62,-,Tymek & Barnim,Deweloper,-,56,2,,,,
63,-,Mrozu,Napad,-,63,1,,,,
64,-,bryska,#fejm,-,64,1,,,,
65,-,Mahmood & BLANCO,Brividi,-,50,2,,,,
66,-,Céline Dion,I'll Be,-,66,1,,,,
67,-,BLANCO & Mina,Un Briciolo Di Allegria,-,67,1,,,,
68,-,Glee Cast,I Still Believe / Super Bass (Glee Cast Version),-,68,1,,,,
69,-,Hermes House Band,Portugal,-,69,1,,,,
70,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,70,1,,,,
71,-,Arlo Parks,Blades,-,71,1,,,,
72,-,SUROV,Внебодим,-,72,1,,,,
73,-,Post Oak,Nights,-,73,1,,,,
74,-,Little Sis Nora,MDMA (Rock Edit),-,74,1,,,,
75,-,Mia Dimšić,Netko Drugi,-,29,2,,,,
76,-,Ace of Base,Beautiful Life (Cheiron 12'' Re-Edit),-,76,1,,,,
77,-,Olivan,Дорога (feat. NEGODA),-,77,1,,,,
78,-,Willow Kayne,Faces Change,-,78,1,,,,
79,-,Dj Luh Souza,Trending Whithoutme Template CapCut,-,79,1,,,,
80,-,Nina Sky,Move Ya Body (Instrumental),-,80,1,,,,
81,-,B.R.O,Dziewczyny Lubią Tańczyć,-,81,1,,,,
82,-,Shturcite,Среща,-,82,1,,,,
83,-,Brooklyn Bounce,"Bass, Beats & Melody",-,83,1,,,,
84,-,Ed Sheeran,Dusty,-,84,1,,,,
85,-,Sam Garrett,Sunshine,-,85,1,,,,
86,-,M,Pop Muzik (89 Remix),-,86,1,,,,
87,-,Elisa,Labyrinth,-,87,1,,,,
88,-,EMASIK,Nadchodzi Koniec,-,88,1,,,,
89,-,Londonbeat,Where Are U (Remastered),-,89,1,,,,
90,-,Crazy Frog,Jump,-,90,1,,,,
91,-,SHINee,Colorful (Live),-,91,1,,,,
92,-,SHINee,Y Si Fuera Ella (Live),-,92,1,,,,
93,-,"Edoardo Vianello, Rossi & E. Vianello",Abbronzatissima,-,93,1,,,,
94,-,Mieczysław Fogg,W Kalendarzu Jest Taki Dzień,-,94,1,,,,
95,-,Pat Boone,Speedy Gonzales,-,95,1,,,,
96,-,Zaza Fournier,Vodka Fraise,-,96,1,,,,
97,-,Nancy Sinatra,This Town,-,97,1,,,,
98,-,Brenda Lee,Sweet Nothin's (Single Version),-,98,1,,,,
99,-,Bobby Rydell,Volare,-,99,1,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,88,,,,
