Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,DARIA,Paranoia,2,1,18,,,,
3,up,Adele,Skyfall,4,2,108,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,115,,,,
5,up,Adele,Hello,7,2,115,,,,
6,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,101,,,,
7,up,PSY,Gangnam Style,9,5,115,,,,
8,up,Rihanna,Stay (feat. Mikky Ekko),12,8,117,,,,
9,up,Adele,Rolling In the Deep,13,6,107,,,,
10,up,Ed Sheeran,Perfect,14,3,114,73,2019-10-06,58,2019-10-20
11,up,Rihanna,Diamonds,15,11,115,,,,
12,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",25,1,32,,,,
13,up,Paweł Domagała,Weź Nie Pytaj,18,11,91,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,115,,,,
15,up,Adele,Set Fire to the Rain,16,8,86,,,,
16,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,110,,,,
17,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),65,16,38,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,11,86,,,,
19,down,Sia,Chandelier,3,2,94,,,,
20,up,John Newman,Love Me Again (Gemini Remix),21,17,95,,,,
21,up,Mr. Probz,Waves,23,21,48,,,,
22,-,Ochman,River,-,1,1,,,,
23,-,MARK,Child,-,23,1,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,11,72,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,22,50,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,21,84,,,,
27,up,Doda,Fake Love,67,3,5,,,,
28,-,ATEEZ,Don't Stop,-,28,1,,,,
29,up,イマジン・ドラゴンズ,Radioactive,32,19,79,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),30,19,74,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,104,,,,
32,down,Imany,You Will Never Know,31,20,29,,,,
33,up,Rihanna,Love on the Brain,34,24,74,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,26,48,81,2020-02-09,81,2020-02-09
35,down,Adele,Someone Like You,11,5,114,,,,
36,-,James Arthur,Impossible,-,9,92,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,106,,,,
38,down,Ed Sheeran,Shape of You,8,3,109,94,2020-01-05,94,2020-01-05
39,down,Milky Chance,Stolen Dance,28,13,100,,,,
40,up,Ed Sheeran,Shivers,47,4,22,,,,
41,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,22,28,,,,
42,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,61,,,,
43,down,Sarsa,Naucz Mnie,35,32,39,,,,
44,up,IGO,Helena,76,6,3,,,,
45,up,Sobel & sanah,"cześć, jak się masz?",56,2,17,,,,
46,-,sanah & Vito Bambino,Ale jazz!,-,1,44,,,,
47,down,sanah,kolońska i szlugi,46,3,15,,,,
48,up,INNA,UP,52,4,9,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,15,46,,,,
50,-,Podsiadlo,Trójkąty i kwadraty,-,9,75,,,,
51,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,76,,,,
52,-,Gundelach,Vinter,-,31,1,,,,
53,down,Gayle,abcdefu,48,7,6,,,,
54,up,P!nk,Try,61,13,54,,,,
55,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,4,2,,,,
56,-,Ponette,Losing Me,-,34,1,,,,
57,-,Ahmed Shad,Вольная,-,57,1,,,,
58,-,Becky Shaheen,Your Wicked Ways,-,40,1,,,,
59,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,59,1,,,,
60,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,60,1,,,,
61,-,Caleb and Kelsey,I Lived,-,61,1,,,,
62,-,Bella Ćwir,Klika,-,43,1,,,,
63,down,Ed Sheeran,Overpass Graffiti,58,4,5,,,,
64,-,Jenna Raine,See You Later (Ten Years),-,64,1,,,,
65,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,5,,,,
66,-,Tom Felton,YoOHoO,-,66,1,,,,
67,-,Cornelis Vreeswijk,I Mina Kvarter,-,46,1,,,,
68,-,Werk,Lula (feat. Anita Lipnicka),-,68,1,,,,
69,down,bryska,Odbicie (Mark Neve Remix),59,2,2,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,83,,,,
71,-,3 Doors Down,Here Without You,-,71,1,,,,
72,-,POLINA,All The Things She Said,-,62,2,,,,
73,-,歐陽娜娜,To Be Happy,-,73,1,,,,
74,-,Severina,Mirna,-,74,1,,,,
75,-,Suzanne Vega,Small Blue Thing,-,75,1,,,,
76,-,F.R. David,Words,-,76,1,,,,
77,-,Marc Jordan & Amy Sky,God Only Knows,-,77,1,,,,
78,-,Phil Manzanera,Trot,-,78,1,,,,
79,-,Massimo Ranieri,Lettera di là dal mare,-,79,1,,,,
80,-,Since September,All the Broken Hearts,-,80,1,,,,
81,-,Phil Manzanera,Sol Caliente,-,81,1,,,,
82,-,The Bird and the Bee,Lifetimes,-,82,1,,,,
83,-,Elisa,O Forse Sei Tu,-,83,1,,,,
84,-,John Lennon,Imagine,-,84,1,,,,
85,down,Meghan Trainor,All About That Bass,40,30,43,,,,
86,down,Kim Cesarion,Undressed,36,16,53,,,,
87,-,Labrinth,"Yeh I F****n' Did It (From ""Euphoria"" An Original HBO Series)",-,87,1,,,,
88,-,U2,Night and Day,-,88,1,,,,
89,-,taishanghuang & MEILIN,Hand in Hand(100 days countdown to 2008 Olympic Games),-,89,1,,,,
90,-,GOLEC UORKIESTRA,Ściernisco (LIVE),-,90,1,,,,
91,-,ON/OFF,Butterfly,-,91,1,,,,
92,-,Norda Mullen,Amazing Grace,-,92,1,,,,
93,-,Norda Mullen,Waiting for You,-,93,1,,,,
94,-,Norda Mullen,Home,-,94,1,,,,
95,-,Justin Timberlake,Mirrors,-,30,23,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,43,2,57,1,2019-10-06,1,2019-10-06
97,-,Bruno Mars,Locked Out of Heaven,-,18,42,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),44,32,46,,,,
99,down,One Direction,One Way or Another (Teenage Kicks),37,14,56,,,,
100,-,Sylwia Grzeszczak,Ksiezniczka,-,34,29,,,,
