Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,5,,,,
2,up,Miley Cyrus,Flowers,4,1,30,,,,
3,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,12,,,,
4,up,Dua Lipa,Dance The Night,5,4,5,,,,
5,up,Peter Bjorn and John,Young Folks,45,2,2,,,,
6,up,Loreen,Tattoo,7,1,17,,,,
7,up,Adele,Hello,10,2,184,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,3,166,,,,
9,up,Ed Sheeran,Shape of You,18,3,184,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,164,,,,
11,up,Ed Sheeran,Perfect,22,3,191,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,25,6,179,,,,
13,up,James Arthur,Impossible,26,9,161,,,,
14,up,Paweł Domagała,Weź Nie Pytaj,73,11,159,,,,
15,up,Adele,Set Fire to the Rain,83,8,142,,,,
16,-,Blanka,Solo,-,2,24,,,,
17,up,Podsiadlo,Trójkąty i kwadraty,77,9,134,,,,
18,up,Sia,Chandelier,89,2,156,,,,
19,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",29,1,104,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,11,128,,,,
21,down,Lizzo,Pink,14,14,3,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,101,,,,
23,-,Sam Smith,Lose You,-,21,4,,,,
24,-,ENHYPEN,CRIMINAL LOVE,-,24,1,,,,
25,down,Jain,Makeba,11,5,9,,,,
26,-,David Kushner,Daylight,-,3,12,,,,
27,-,Skolim,Wyglądasz Idealnie,-,1,27,,,,
28,down,Dawid Kwiatkowski,Café de Paris,23,6,10,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),24,1,13,,,,
30,down,Ava Max,Choose Your Fighter,17,17,2,,,,
31,-,Blanka,Boys Like Toys,-,31,1,,,,
32,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,32,1,,,,
33,-,Kim Cesarion,Undressed,-,16,100,,,,
34,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,97,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,2,101,1,2019-10-06,1,2019-10-06
36,-,Dawid Podsiadło,W dobrą stronę,-,16,88,,,,
37,down,P!nk,TRUSTFALL,8,2,21,,,,
38,down,Margaret,Tańcz głupia,28,8,7,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,2,,,,
40,-,Sia,Unstoppable,-,6,44,81,2019-11-10,81,2019-11-10
41,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,11,8,,,,
42,-,Dawid Podsiadło,mori,-,2,21,,,,
43,down,Marcin Czerwiński,Brokat,9,4,16,,,,
44,-,xikers,Sunny Side,-,44,1,,,,
45,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,23,3,,,,
46,-,Skolim,Temperatura,-,36,4,,,,
47,-,Depeche Mode,It's No Good,-,47,2,,,,
48,-,xikers,Run,-,48,1,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,6,24,,,,
50,-,xikers,DO or DIE,-,50,1,,,,
51,-,PNAU & Khalid,The Hard Way,-,13,14,,,,
52,-,Małe TGD,Dzień Dziecka,-,27,2,,,,
53,-,Tiësto & Ava Max,The Motto,-,53,1,,,,
54,down,Rita Ora,Praising You (feat. Fatboy Slim),32,32,2,,,,
55,-,Leigh-Anne,Don't Say Love (R&B Version),-,55,1,,,,
56,-,Анна Добрыднева,Happy End,-,56,1,,,,
57,-,Jordan Lane,If You Don't Mind,-,57,1,,,,
58,-,Sylvie Vartan,La maritza,-,58,1,,,,
59,-,Charli XCX,Speed Drive,-,59,1,,,,
60,-,Elton John,Can You Feel the Love Tonight (Remastered),-,60,1,,,,
61,-,"You Can't Win, Charlie Brown",Contraste Mudo,-,61,1,,,,
62,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,51,3,,,,
63,-,flowerovlove,Coffee Shop,-,63,1,,,,
64,-,Magda Kluz,Byłabym (feat. Igor Nikiforow),-,64,1,,,,
65,-,Alina Augustowska-Mrozowska,Alunia / Archiwum (Wypowiedź archiwalna),-,65,1,,,,
66,-,INFINITE,Find Me,-,66,1,,,,
67,-,Teddy Swims,Lose Control (Strings Version),-,67,1,,,,
68,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,68,1,,,,
69,-,Teddy Swims & Freak Freely,Lose Control (Live),-,69,1,,,,
70,-,Nouvelle Vague,Love Will Tear Us Apart,-,70,1,,,,
71,-,INFINITE,I Got You,-,71,1,,,,
72,-,heiakim,Loli Selling Ice Cream,-,72,1,,,,
73,-,Akerman,Go Undercover (feat. Dag Lundberg) [Tribute Version 2],-,73,1,,,,
74,-,Sung Si Kyung,Somewhere Someday,-,74,1,,,,
75,-,"Slo, Twilight & Tazzy",Bank Account - Slowed + Reverb,-,75,1,,,,
76,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,76,1,,,,
77,-,Bandang Lapis,Kung Alam Mo Lang,-,77,1,,,,
78,-,INFINITE,Time Difference,-,78,1,,,,
79,-,VoicePlay,Wellerman (feat. Anthony Gargiula),-,79,1,,,,
80,-,Bandang Lapis,Sana'y Di Nalang - ROCKOUSTIC LIVE 4/5,-,80,1,,,,
81,-,Lee Junho,Can I,-,81,1,,,,
82,-,INFINITE,New Emotions,-,82,1,,,,
83,-,Nôze,Marabout,-,83,1,,,,
84,-,Goya Menor & Nektunez,Ameno Amapiano Remix (You Wanna Bamba) [Todd Terry Remix],-,84,1,,,,
85,-,Małe Tgd,Idę Sobie,-,85,1,,,,
86,-,Selena Gomez,Ring,-,86,1,,,,
87,-,Yori,Blinding Lights,-,87,1,,,,
88,-,Ricchi & Poveri,Hasta la vista,-,88,1,,,,
89,-,ITZY,CAKE,-,89,1,,,,
90,-,Karel Gott,Lady Carneval,-,90,1,,,,
91,-,In Paradise,We Go Together,-,91,1,,,,
92,-,Black Lace,Brown Girl / Rivers of Babylon / Hooray It's a Holiday,-,92,1,,,,
93,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,93,1,,,,
94,-,In Paradise,Nothing Better (Acoustic Version),-,94,1,,,,
95,-,Ninjago Music & The Fold,Lego Ninjago: Full Digital,-,95,1,,,,
96,-,In Paradise,Touch Stars,-,96,1,,,,
97,-,The Hooters,Johnny B.,-,97,1,,,,
98,-,Gigi D'Alessio,Il Cammino Dell'Età,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),79,11,153,,,,
100,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,81,,,,
