Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,1,1,5,,,,
2,up,DJ Tons,Always Remember Us This Way,11,1,15,,,,
3,up,Benson Boone,Beautiful Things,3,1,7,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),66,4,2,,,,
5,-,V,FRI(END)S,-,4,1,,,,
6,up,Adele,Hello,7,2,214,,,,
7,up,Ed Sheeran,Perfect,9,3,223,73,2019-10-06,58,2019-10-20
8,up,Adele,Rolling In the Deep,48,6,210,,,,
9,up,James Arthur,Impossible,98,9,185,,,,
10,up,Podsiadlo,Trójkąty i kwadraty,14,9,163,,,,
11,down,Sia,Chandelier,2,2,187,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,188,,,,
13,down,Adele,Set Fire to the Rain,12,8,165,,,,
14,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,136,,,,
15,-,Adele,Someone Like You,-,5,209,,,,
16,down,The Kolors,ITALODISCO,13,1,37,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,11,157,,,,
18,up,P!nk,Try,21,13,134,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),24,14,124,,,,
20,-,V,FRI(END)S (Slowed Down),-,20,1,,,,
21,down,Teddy Swims,Lose Control,6,3,12,,,,
22,up,Adam Lambert,Ghost Town,26,17,116,,,,
23,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,91,,,,
24,up,Harry Styles,Sign of the Times,36,20,124,,,,
25,up,Sia,Elastic Heart,37,25,77,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,23,42,,,,
27,up,Dawid Podsiadło,Małomiasteczkowy,42,27,59,,,,
28,-,V,FRI(END)S (Instrumental),-,28,1,,,,
29,up,Sia,Unstoppable,53,6,54,81,2019-11-10,81,2019-11-10
30,-,Shawn Mendes & Camila Cabello,Señorita,-,2,125,1,2019-10-06,1,2019-10-06
31,-,V,FRI(END)S (Sped Up),-,31,1,,,,
32,down,Justin Timberlake,Selfish,19,4,8,,,,
33,up,sanah & Vito Bambino,Ale jazz!,41,1,95,,,,
34,up,Igor Herbut,Wkręceni Nie Ufaj Mi,44,27,59,,,,
35,up,Jason Derulo,Want to Want Me,99,30,54,,,,
36,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,36,41,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,84,,,,
38,up,Dua Lipa,Houdini,65,2,18,,,,
39,-,Bruno Mars,When I Was Your Man,-,32,26,,,,
40,down,Kleks & sanah,Jestem Twoją Bajką,16,2,21,,,,
41,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,29,1,18,,,,
42,up,sanah,Nic dwa razy (W. Szymborska),46,1,53,,,,
43,-,Lukas Graham,7 Years,-,43,36,,,,
44,up,The Kolors,UN RAGAZZO UNA RAGAZZA,73,25,3,,,,
45,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,45,1,,,,
46,-,Rita Ora,Anywhere,-,37,29,,,,
47,-,Seungmin,Phobia,-,47,1,,,,
48,-,Beyoncé,Halo,-,28,21,,,,
49,down,Sobel & Magiera,Niech Boli,32,32,2,,,,
50,-,Flo Rida,Good Feeling,-,24,6,,,,
51,down,Sylwia Grzeszczak,Motyle,40,3,11,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,152,,,,
53,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,8,,,,
54,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,44,7,,,,
55,-,Loreen,Tattoo,-,1,42,,,,
56,-,Skolim,Co W Tobie Jest,-,27,7,,,,
57,down,Ed Sheeran,Shape of You,8,3,216,94,2020-01-05,94,2020-01-05
58,down,P!nk,TRUSTFALL,31,2,41,,,,
59,-,Seungmin,Phobia (Inst.),-,59,1,,,,
60,-,Dua Lipa,Training Season,-,5,3,,,,
61,-,Joanna Rawik,Żadna dal nas nie rozłączy,-,61,1,,,,
62,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,183,,,,
63,-,Madison Beer,Make You Mine,-,12,2,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,133,,,,
65,down,Kim Cesarion,Undressed,22,16,131,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,15,119,,,,
67,down,Dawid Podsiadło,W dobrą stronę,25,16,113,,,,
68,down,Pitbull,Timber (feat. Ke$ha),28,18,92,,,,
69,down,Sylwia Grzeszczak,Tamta Dziewczyna,27,24,107,,,,
70,down,Agnieszka Chylińska,Królowa Łez,39,24,61,,,,
71,down,Ed Sheeran,Photograph,43,15,52,,,,
72,down,Nico & Vinz,Am I Wrong,45,29,50,,,,
73,down,Sylwia Grzeszczak,Ksiezniczka,64,34,84,,,,
74,-,Jennifer Lopez,Ain't Your Mama,-,45,20,,,,
75,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,20,,,,
