Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shanguy & Mark Neve,KALIMA MINOU,4,1,9,,,,
2,-,sanah,ten Stan,-,2,2,,,,
3,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,7,2,7,,,,
4,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],1,1,8,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,79,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,74,,,,
8,-,BTS,Butter (Instrumental),-,2,1,,,,
9,down,Adele,Hello,8,2,78,,,,
10,-,Anne-Marie & Niall Horan,Our Song,-,10,1,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,56,,,,
12,down,sanah & Vito Bambino,Ale jazz!,5,1,19,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",93,6,65,,,,
14,down,Adele,Someone Like You,13,5,78,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,71,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),14,8,80,,,,
17,up,Adele,Rolling In the Deep,19,6,74,,,,
18,up,James Arthur,Impossible,18,9,67,,,,
19,up,Ed Sheeran,Perfect,20,3,78,73,2019-10-06,58,2019-10-20
20,-,Ekipa,3Kipa,-,2,10,,,,
21,-,Dua Lipa,Levitating (feat. DaBaby),-,21,8,93,2020-10-25,3,2021-05-16
22,-,Måneskin,ZITTI E BUONI,-,4,1,,,,
23,-,Dream,Mask,-,23,1,,,,
24,down,Dawid Kwiatkowski,Bez Ciebie,17,2,8,,,,
25,up,sanah,etc. (na disco),58,2,4,,,,
26,-,BARANOVSKI,Lubię być z nią,-,1,19,,,,
27,-,Gromee & INNA,Cool Me Down,-,20,2,,,,
28,down,Rihanna,Diamonds,21,11,80,,,,
29,down,Milky Chance,Stolen Dance,24,13,70,,,,
30,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,80,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,14,78,,,,
32,up,Adele,Set Fire to the Rain,35,8,56,,,,
33,down,Destiny,Je me casse (Eurovision Official Entry),31,31,2,,,,
34,-,Daði Freyr,10 Years,-,34,1,,,,
35,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,3,4,,,,
36,-,The Black Mamba,Love Is On My Side,-,36,1,,,,
37,-,Zhang Zhe Han,Turn Around,-,37,1,,,,
38,-,aespa,Next Level,-,38,1,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess) [Live],-,39,1,,,,
40,-,Ed Sheeran,Shape of You,-,3,74,94,2020-01-05,94,2020-01-05
41,-,Cher,Walls,-,41,1,,,,
42,-,TAEMIN,Advice,-,42,1,,,,
43,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,43,2,,,,
44,up,Adele,Skyfall,44,2,73,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,11,63,,,,
