Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,14,2,19,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,9,,,,
4,down,sanah,Nic dwa razy (W. Szymborska),3,1,16,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,28,2,13,,,,
6,up,Lady Gaga,Bloody Mary,37,4,9,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,161,,,,
8,up,Adele,Hello,30,2,157,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,14,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,5,112,,,,
11,down,Ed Sheeran,Shape of You,9,3,157,94,2020-01-05,94,2020-01-05
12,down,PSY,Gangnam Style,10,5,163,,,,
13,up,Sia,Chandelier,23,2,133,,,,
14,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,145,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,145,,,,
16,down,Adele,Someone Like You,12,5,160,,,,
17,down,Dermot Kennedy,Kiss Me,6,3,17,,,,
18,down,Rihanna,Stay (feat. Mikky Ekko),15,8,165,,,,
19,down,Ed Sheeran,Perfect,17,3,164,73,2019-10-06,58,2019-10-20
20,down,Adele,Rolling In the Deep,18,6,154,,,,
21,up,James Arthur,Impossible,35,9,135,,,,
22,down,Rihanna,Diamonds,19,11,162,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,159,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,74,,,,
25,down,Adele,Skyfall,7,2,155,,,,
26,down,Paweł Domagała,Weź Nie Pytaj,20,11,135,,,,
27,up,Podsiadlo,Trójkąty i kwadraty,38,9,111,,,,
28,up,Adele,Set Fire to the Rain,39,8,121,,,,
29,up,Meghan Trainor,Made You Look,62,5,13,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,154,,,,
31,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",26,1,78,,,,
32,down,John Newman,Love Me Again (Gemini Remix),27,17,136,,,,
33,-,Zhang Zhe Han,Primordial Theater,-,19,1,,,,
34,down,Mr. Probz,Waves,29,21,88,,,,
35,up,イマジン・ドラゴンズ,Radioactive,49,19,112,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,108,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,11,105,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,21,115,,,,
39,down,Imany,You Will Never Know,33,20,64,,,,
40,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],43,37,6,,,,
41,up,Rihanna,Love on the Brain,42,24,107,,,,
42,up,Sarsa,Naucz Mnie,96,32,57,,,,
43,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,43,1,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,99,2,83,1,2019-10-06,1,2019-10-06
45,-,Meghan Trainor,All About That Bass,-,30,64,,,,
46,up,Kim Cesarion,Undressed,73,16,82,,,,
47,up,P!nk,Try,51,13,83,,,,
48,up,Bruno Mars,Locked Out of Heaven,98,18,62,,,,
49,up,One Direction,One Way or Another (Teenage Kicks),97,14,77,,,,
50,-,Stray Kids,THE SOUND,-,50,1,,,,
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,15,74,,,,
52,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,22,64,,,,
53,down,Michael Patrick Kelly,Wonders,5,3,8,,,,
54,-,Justin Timberlake,Mirrors,-,30,45,,,,
55,-,Adam Lambert,Ghost Town,-,17,70,,,,
56,-,Jone,Ekko inni meg (feat. Silke),-,56,1,,,,
57,-,Dawid Podsiadło,W dobrą stronę,-,16,71,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,70,,,,
59,-,Rita Ora,You Only Love Me,-,59,1,,,,
60,-,Bee Gees,Heart Like Mine,-,60,1,,,,
61,-,Marzena Ryt & Justyna Steczkowska,Kolorado,-,61,1,,,,
62,-,Bad Snacks,Lucky,-,62,1,,,,
63,-,Jonah Baker & Every Season,Heaven (Acoustic),-,63,1,,,,
64,-,Ashot Arakelyan,Время не ждёт,-,64,1,,,,
65,down,Zhang Zhe Han,Journey,16,16,2,,,,
66,-,Happy Birthday Songs,Happy Birthday To You (Wheels On The Bus Kids Remix),-,66,1,,,,
67,-,Vincente M,Calmative,-,67,1,,,,
68,-,Akuvi,Triumph,-,68,1,,,,
69,down,Skolim,Wyglądasz Idealnie,41,1,23,,,,
70,down,Małe TGD,Góry Do Góry,66,17,9,,,,
71,-,Fernandel,Félicie aussi,-,71,1,,,,
72,-,Dawid Podsiadło,To co masz Ty!,-,1,14,,,,
73,-,Bianka,Я не отступлю,-,73,1,,,,
74,-,Krzysztof Antkowiak,Wesoła Szkoła,-,74,1,,,,
75,-,MAVE:,PANDORA,-,75,1,,,,
76,-,Zara Larsson,Can't Tame Her,-,58,1,,,,
77,-,JONY,Мой рай,-,77,1,,,,
78,-,Depeche Mode,Halo (Remastered),-,78,1,,,,
79,-,P!nk,TRUSTFALL,-,2,1,,,,
80,-,Highly Likely,Whatever Happened to the Likely Lads? (From The Likely Lads),-,80,1,,,,
81,-,Whitney Houston,All At Once,-,81,1,,,,
82,-,Davina White,I Love You So,-,82,1,,,,
83,-,Senny,usta usta,-,71,1,,,,
84,-,Everything But the Girl,Missing (Todd Terry Lite Mix),-,84,1,,,,
85,-,Dominique Beyonce,Choose to Be Happy,-,85,1,,,,
86,-,Conor Maynard,If I Ever,-,86,1,,,,
87,-,Sam Smith & Ed Sheeran,Who We Love,-,87,1,,,,
88,-,Dead or Alive,Brand New Lover,-,88,1,,,,
89,-,Roo Panes,Our Time,-,89,1,,,,
90,-,Alphaville,The Jet Set,-,90,1,,,,
91,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,65,,,,
92,-,Sans Soucis,All Over This Party,-,92,1,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,18,53,,,,
94,-,Jimmy Young & Ron Goodman And His Orchestra,Too Young,-,94,1,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),22,16,74,,,,
96,-,Sylwia Grzeszczak,Ksiezniczka,-,34,50,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,53,,,,
98,-,テイラー・スウィフト,Shake It Off,-,40,53,,,,
99,down,Harry Styles,Sign of the Times,63,20,81,,,,
100,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,52,,,,
