Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",7,1,11,,,,
2,up,The Kolors,ITALODISCO,30,1,4,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
4,up,Miley Cyrus,Flowers,9,1,29,,,,
5,up,Dua Lipa,Dance The Night,49,4,4,,,,
6,-,Ryan Gosling,I’m Just Ken,-,6,1,,,,
7,down,Loreen,Tattoo,5,1,16,,,,
8,up,P!nk,TRUSTFALL,12,2,20,,,,
9,-,Marcin Czerwiński,Brokat,-,4,15,,,,
10,up,Adele,Hello,13,2,183,,,,
11,up,Jain,Makeba,11,5,8,,,,
12,-,Aqua,Barbie Girl,-,12,3,,,,
13,-,Natalia Zastępa,Wracam do siebie,-,13,1,,,,
14,up,Lizzo,Pink,92,14,2,,,,
15,up,OneRepublic,I Ain't Worried,53,1,47,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,165,,,,
17,-,Ava Max,Choose Your Fighter,-,17,1,,,,
18,down,Ed Sheeran,Shape of You,15,3,183,94,2020-01-05,94,2020-01-05
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,163,,,,
20,down,Jung Kook & Latto,Seven,1,1,3,,,,
21,down,Adele,Someone Like You,18,5,182,,,,
22,down,Ed Sheeran,Perfect,19,3,190,73,2019-10-06,58,2019-10-20
23,up,Dawid Kwiatkowski,Café de Paris,44,6,9,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,3,12,,,,
25,down,Adele,Rolling In the Deep,21,6,178,,,,
26,down,James Arthur,Impossible,22,9,160,,,,
27,-,sanah,Marcepan,-,4,13,,,,
28,up,Margaret,Tańcz głupia,61,8,6,,,,
29,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",23,1,103,,,,
30,-,LEXY CHAPLIN,Dobrze Wiem,-,30,1,,,,
31,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,31,1,,,,
32,-,Rita Ora,Praising You (feat. Fatboy Slim),-,32,1,,,,
33,down,JUNG KOOK & Latto,Seven (Nightfall Mix),8,8,2,,,,
34,down,JUNG KOOK & Latto,Seven (Island Mix),20,20,2,,,,
35,-,Depeche Mode,Enjoy the Silence (Remastered),-,35,1,,,,
36,up,Alessandra,Queen of Kings,77,12,10,,,,
37,-,Sinéad O'Connor,Drink Before the War,-,37,1,,,,
38,down,JUNG KOOK & Latto,Seven (Lofi Mix),16,16,2,,,,
39,-,Harry Styles,As It Was,-,1,45,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,100,,,,
41,down,JUNG KOOK & Latto,Seven (Festival Mix),27,27,2,,,,
42,-,Robbie Williams,Love My Life,-,42,3,,,,
43,-,sanah,Nic dwa razy (W. Szymborska),-,1,34,,,,
44,-,Dawid Podsiadło,TAZOSy,-,44,2,,,,
45,-,Peter Bjorn and John,Young Folks,-,2,1,,,,
46,-,Raffaella Carrà,Fiesta,-,46,1,,,,
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,11,7,,,,
48,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,48,1,,,,
49,-,Kajetan Wolas & Magiera,Dzwonisz,-,49,1,,,,
50,-,Vivi Lou,Wooden Boards,-,50,1,,,,
51,-,REYKO,Hierba Mala,-,51,2,,,,
52,-,Billy Porter,Broke a Sweat,-,52,1,,,,
53,-,DesInochi,Sag das Zauberwort,-,53,1,,,,
54,-,Jon Batiste,Calling Your Name,-,54,1,,,,
55,-,Dawid Podsiadło,To co masz Ty!,-,1,17,,,,
56,-,Raffaella Carrà,"Bailo, Bailo (Ballo, Ballo)",-,56,1,,,,
57,-,Platon & Joolay,Don’t Let It Go,-,57,1,,,,
58,-,Mortal & Jonatan,Kinderki,-,48,2,,,,
59,-,Jørgen Dahl Moe,Feels Like Home (Live),-,59,1,,,,
60,-,Zelle,Sabihin,-,60,1,,,,
61,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,39,2,,,,
62,-,Raffaella Carrà,Amicoamante,-,62,1,,,,
63,up,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,76,63,2,,,,
64,-,Jeremy Zucker & Chelsea Cutler,emily,-,64,1,,,,
65,-,OneRepublic,RUNAWAY,-,51,4,,,,
66,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,66,1,,,,
67,-,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,-,67,1,,,,
68,-,Annalisa,Mon Amour,-,65,2,,,,
69,-,Maya Berović,Lav,-,69,1,,,,
70,-,VAVAN,Веснушки,-,70,1,,,,
71,-,Delilah Montagu,Delilah (pull me out of this) [Acoustic],-,71,1,,,,
72,-,"Sam Smith, Jessie Reyez & Cat Burns",Perfect,-,72,1,,,,
73,down,Paweł Domagała,Weź Nie Pytaj,25,11,158,,,,
74,-,Captain Qubz,Baby Baby (Sped Up),-,74,1,,,,
75,-,Delilah Montagu,Lost Keys,-,75,1,,,,
76,-,April Snow,We F****d It Up,-,76,1,,,,
77,down,Podsiadlo,Trójkąty i kwadraty,24,9,133,,,,
78,-,Lena Hall,Glory Box,-,78,1,,,,
79,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,152,,,,
80,-,Tee-Set,Linda Linda (feat. Peter Tetteroo & Polle Eduard) [session version],-,80,1,,,,
81,-,April Snow,I Think I’m Falling For You,-,81,1,,,,
82,-,Robert Pater,Een Roos In De Morgen,-,82,1,,,,
83,down,Adele,Set Fire to the Rain,28,8,141,,,,
84,-,John Newman,A.N.i.M.A.L,-,84,1,,,,
85,-,Lena Hall,"Say It Ain't So, Joe",-,85,1,,,,
86,-,Texas,Summer Son,-,48,3,,,,
87,-,Jonas Brothers,Live to Party,-,87,1,,,,
88,-,Joni Mitchell,"You Can Close Your Eyes (with James Taylor) [Live on In Concert, BBC, Paris Theatre, London, England, 12/27/1970]",-,88,1,,,,
89,down,Sia,Chandelier,35,2,155,,,,
90,-,Andrew Oldham Orchestra,The Last Time,-,90,1,,,,
91,-,VAVAN,Субботним вечером (Remix),-,91,1,,,,
92,-,John Newman & Nina Nesbitt,Without You,-,92,1,,,,
93,-,VAVAN,Субботним вечером,-,93,1,,,,
94,-,Noémie Wolfs,Burning,-,94,1,,,,
95,-,Joni Mitchell,"Intro To You Can Close Your Eyes (with James Taylor) [Live on In Concert, BBC, Paris Theatre, London, England, 12/27/1970]",-,95,1,,,,
96,-,Andrew Oldham Orchestra & Chorus,Da Doo Ron Ron,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,128,,,,
98,-,View Points,Patience,-,98,1,,,,
99,-,Laid Back,Maybe I'm Crazy,-,99,1,,,,
100,-,Måneskin,Beggin,-,22,3,,,,
