Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viki Gabor & Kayah,Ramię W Ramię,9,1,2,,,,
2,up,Nea,Some Say,12,1,11,84,2020-03-01,84,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,1,11,19,2019-11-03,3,2020-01-05
4,down,DeDe Negra,Kawałek Podłogi,2,2,3,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,10,,,,
6,up,Maroon 5,Memories,30,1,11,36,2019-10-06,2,2019-11-17
7,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
8,down,Adele,Hello,7,2,11,,,,
9,up,Selena Gomez,Rare,14,9,2,96,2020-01-12,13,2020-01-19
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,11,,,,
11,up,Ed Sheeran,Shape of You,13,3,11,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,15,5,11,,,,
13,down,Adele,Someone Like You,6,5,11,,,,
14,up,Artur Rojek,Sportowe Życie,34,14,2,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),11,8,11,,,,
16,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",18,6,11,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,10,,,,
18,down,Adele,Rolling In the Deep,17,6,7,,,,
19,up,Rihanna,Diamonds,20,11,11,,,,
20,up,Milky Chance,Stolen Dance,21,13,11,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,11,,,,
22,up,Sia,Chandelier,27,2,10,,,,
23,down,Ed Sheeran,Perfect,22,3,11,73,2019-10-06,58,2019-10-20
24,up,Paweł Domagała,Weź Nie Pytaj,28,11,11,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,11,,,,
26,down,Adele,Set Fire to the Rain,24,8,9,,,,
27,up,Brodka,Varsovie,35,7,10,,,,
28,up,John Newman,Love Me Again (Gemini Remix),29,17,6,,,,
29,up,Podsiadlo,Trójkąty i kwadraty,38,9,10,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,10,,,,
31,up,イマジン・ドラゴンズ,Radioactive,33,19,10,,,,
32,up,Ed Sheeran,Thinking Out Loud,36,11,10,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,10,,,,
34,up,Rihanna,Love on the Brain,37,24,10,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,26,10,81,2020-02-09,81,2020-02-09
36,up,Camila Cabello,Havana (feat. Young Thug),52,36,9,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,15,8,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),54,14,8,,,,
39,up,P!nk,Try,98,13,8,,,,
40,-,Adam Lambert,Ghost Town,-,17,5,,,,
41,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,7,,,,
42,-,Louis Tomlinson,Walls,-,42,1,,,,
43,down,Taylor Swift,Lover,39,4,7,38,2019-10-06,27,2019-11-03
44,up,Harry Styles,Adore You,49,2,6,24,2019-12-08,6,2020-04-19
45,up,Shawn Mendes & Camila Cabello,Señorita,100,2,10,1,2019-10-06,1,2019-10-06
46,-,Sylwia Grzeszczak,Ksiezniczka,-,34,6,,,,
47,-,Yi Bo,無感,-,47,1,,,,
48,up,Meghan Trainor,All About That Bass,56,30,7,,,,
49,down,James Arthur,Impossible,19,9,9,,,,
50,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,7,,,,
51,down,Smolasty & Ewa Farna,Pełnia,41,41,2,,,,
52,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,7,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,5,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,11,,,,
55,-,Jonas Brothers,What a Man Gotta Do,-,55,1,53,2020-01-19,21,2020-01-26
56,up,Adele,Skyfall,97,2,10,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,10,,,,
58,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,8,,,,
59,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,5,,,,
60,down,Kim Cesarion,Undressed,48,16,9,,,,
61,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,37,4,,,,
62,down,Harry Styles,Sign of the Times,55,20,9,,,,
63,up,Dawid Podsiadło,W dobrą stronę,99,16,8,,,,
64,-,Kodaline,Wherever You Are,-,64,1,,,,
65,-,テイラー・スウィフト,Shake It Off,-,40,6,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,18,6,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,6,,,,
68,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),10,1,10,,,,
69,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,5,,,,
70,-,Sobel,Wyglądasz Tak Pięknie,-,41,1,,,,
71,down,Zbigniew Wodecki,Zacznij od Bacha,58,58,2,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,18,5,,,,
73,-,Jonas Brothers,Only Human,-,34,4,42,2019-10-06,27,2019-11-03
74,-,Ali Thomson,Black Comedy,-,74,1,,,,
75,up,Daria Zawiałow,Punk Fu!,78,58,2,,,,
76,down,AronChupa & Little Sis Nora,Hole in the Roof,40,15,6,,,,
77,-,Terry Reid,Gimme Some Lovin',-,77,1,,,,
78,-,sanah,Szampan,-,1,1,,,,
79,-,Camila Cabello,Liar,-,22,8,23,2019-10-06,14,2019-10-27
80,-,98° & Stevie Wonder,True to Your Heart,-,80,1,,,,
81,-,G.E.M.,Selfless,-,81,1,,,,
82,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,82,1,,,,
83,-,Carlie Hanson,Cigarettes,-,83,1,,,,
84,-,Dzamble,Wymyśliłem Ciebie,-,84,1,,,,
85,-,Dyla Digital,Eastside (Originally by Benny Blanco ft. Khalid & Halsey),-,85,1,,,,
86,-,Tiësto,BLUE (feat. Stevie Appleton),-,16,2,,,,
87,-,Little Big,Skibidi,-,87,1,,,,
88,-,Tiziano Ferro,In mezzo a questo inverno,-,88,1,,,,
89,-,Thom Franck & Isabella Marie Hill,What We Dream Of,-,89,1,,,,
90,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,4,,,,
91,-,Sam Smith,Writing's On the Wall,-,25,2,,,,
92,-,Miley Cyrus,Wrecking Ball,-,47,3,,,,
93,-,テイラー・スウィフト,Blank Space,-,46,3,,,,
94,-,OneRepublic,Love Runs Out,-,39,3,,,,
95,-,Katy Perry,Roar,-,50,3,,,,
96,-,Dawid Podsiadło,Małomiasteczkowy,-,27,3,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,1,,,,
98,-,Sia,Elastic Heart,-,25,4,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,29,2,,,,
100,-,Ariana Grande,Problem (feat. Iggy Azalea),-,95,1,,,,
