Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),2,1,0,13,2019-10-06,13,2019-10-06
2,down,Dawid Podsiadło,Najnowszy Klip,1,1,0,,,,
3,-,Harry Styles,Lights Up,-,1,0,19,2019-10-13,12,2019-10-20
4,down,Daria Zawiałow,Hej Hej!,3,3,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
6,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,0,,,,
7,up,BARANOVSKI,Czułe Miejsce,29,4,0,,,,
8,up,Nea,Some Say,33,1,0,84,2020-03-01,84,2020-03-01
9,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",5,5,0,,,,
10,up,Dawid Podsiadło,Trofea,45,10,0,,,,
11,up,Edyta Gorniak & Gromee,Król,19,11,0,,,,
12,up,Adele,Hello,12,2,0,,,,
13,down,Pharrell Williams,Happy,9,9,0,,,,
14,down,Ed Sheeran,Shape of You,10,3,0,94,2020-01-05,94,2020-01-05
15,up,Sia,Chandelier,15,2,0,,,,
16,up,PSY,Gangnam Style,89,5,0,,,,
17,down,Adele,Someone Like You,14,5,0,,,,
18,down,Niall Horan,Nice to Meet Ya,7,7,0,28,2019-10-06,28,2019-10-06
19,down,James Arthur,Impossible,18,9,0,,,,
20,up,Paweł Domagała,Weź Nie Pytaj,32,11,0,,,,
21,down,Adele,Rolling In the Deep,20,6,0,,,,
22,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,22,0,,,,
23,down,Milky Chance,Stolen Dance,22,13,0,,,,
24,up,Muniek Staszczyk,Pola,50,7,0,,,,
25,down,Ed Sheeran,Perfect,23,3,0,73,2019-10-06,58,2019-10-20
26,down,Brodka,Varsovie,8,7,0,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,0,,,,
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,0,,,,
29,up,Adele,Set Fire to the Rain,30,8,0,,,,
30,down,Podsiadlo,Trójkąty i kwadraty,26,9,0,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,0,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,0,,,,
33,up,Miley Cyrus,Slide Away,72,21,0,98,2019-10-06,98,2019-10-06
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,0,,,,
35,up,Jonas Brothers,Only Human,56,34,0,42,2019-10-06,27,2019-11-03
36,down,Rihanna,Stay (feat. Mikky Ekko),17,8,0,,,,
37,down,Rihanna,Love on the Brain,28,24,0,,,,
38,up,Ava Max,Torn,39,7,0,41,2019-10-06,41,2019-10-06
39,up,Rihanna,We Found Love (feat. Calvin Harris),40,19,0,,,,
40,up,De Mono,Prosto w Serce,84,40,0,,,,
41,down,Rihanna,Diamonds,21,11,0,,,,
42,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),41,7,0,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,0,,,,
44,-,Camila Cabello,Easy,-,44,0,43,2019-10-13,43,2019-10-13
45,down,Miley Cyrus,Mother's Daughter,6,6,0,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,0,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,49,22,0,,,,
48,up,Meghan Trainor,All About That Bass,51,30,0,,,,
49,down,イマジン・ドラゴンズ,Radioactive,36,19,0,,,,
50,down,Adam Lambert,Ghost Town,44,17,0,,,,
51,up,P!nk,Try,54,13,0,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,40,0,22,2019-10-06,20,2019-10-13
53,down,Shakira,Can't Remember to Forget You (feat. Rihanna),46,37,0,,,,
54,down,Katy Perry,Dark Horse (feat. Juicy J),47,32,0,,,,
55,down,Dawid Podsiadło,W dobrą stronę,43,16,0,,,,
56,down,Ed Sheeran,Thinking Out Loud,38,11,0,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,26,0,81,2020-02-09,81,2020-02-09
58,up,will.i.am,Scream & Shout (feat. Britney Spears),61,23,0,,,,
59,down,Rat City,Kind of Love (feat. Isak Heim),48,48,0,,,,
60,down,Sylwia Grzeszczak,Tamta Dziewczyna,52,24,0,,,,
61,down,Pitbull,Timber (feat. Ke$ha),53,18,0,,,,
62,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],58,39,0,,,,
63,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,62,0,,,,
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,45,0,,,,
65,-,Enrique Iglesias,Push (feat. Lil Wayne),-,65,0,,,,
66,-,Enrique Iglesias,Dímelo,-,66,0,,,,
67,-,Kortez,Hej Wy,-,33,0,,,,
68,-,Enrique Iglesias,Somebody's Me,-,68,0,,,,
69,-,Enrique Iglesias,Can You Hear Me,-,69,0,,,,
70,-,ATEEZ,Wonderland,-,70,0,,,,
71,-,Sarsa,Naucz Mnie,-,32,0,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,0,,,,
73,-,Charli XCX,"Shake It (feat. Big Freedia, CupcakKe, Brooke Candy & Pabllo Vittar)",-,73,0,,,,
74,-,Lady Gaga,The Cure,-,74,0,,,,
75,-,Sam Brown,Stop,-,75,0,,,,
76,-,Jubel,On the Beach,-,62,0,,,,
77,-,Jonas Brothers,Sucker,-,71,0,32,2019-10-06,32,2019-10-06
78,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,0,,,,
79,-,U2,One,-,79,0,,,,
80,-,Ariana Grande,7 rings,-,37,0,58,2019-10-06,51,2020-01-05
81,-,Simply Red,If You Don't Know Me By Now,-,69,0,,,,
82,-,Ania Karwan,Słucham Cię w radiu co tydzień,-,33,0,,,,
83,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
84,-,Finneas,Lost My Mind,-,84,0,,,,
85,-,Marcin Sójka,Lepiej,-,72,0,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia),64,23,0,,,,
87,-,Luke Evans,Love Is a Battlefield,-,87,0,,,,
88,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,88,0,,,,
89,-,Sarah Connor,Ich wünsch dir,-,89,0,,,,
90,-,Jarico,Jungle,-,90,0,,,,
91,-,Karel Gott,Oči Sněhem Zaváté,-,91,0,,,,
92,-,Tom Jones,She's a Lady,-,92,0,,,,
93,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,93,0,,,,
94,-,Kleerup & AlunaGeorge,Lovers Table (feat. AlunaGeorge),-,94,0,,,,
95,up,Kim Cesarion,Undressed,95,16,0,,,,
96,-,One Direction,One Way or Another (Teenage Kicks),-,14,0,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),70,36,0,,,,
98,-,OneRepublic,Love Runs Out,-,39,0,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,18,0,,,,
100,down,テイラー・スウィフト,Shake It Off,65,40,0,,,,
