Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,10,,,,
4,up,Dawid Kwiatkowski,Proste,31,4,4,,,,
5,down,sanah,etc. (na disco),4,2,15,,,,
6,up,sanah & Vito Bambino,Ale jazz!,32,1,30,,,,
7,up,Adele,Skyfall,8,2,84,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,90,,,,
9,up,Adele,Hello,10,2,89,,,,
10,up,PSY,Gangnam Style,12,5,91,,,,
11,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,75,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,82,,,,
13,up,Adele,Someone Like You,15,5,89,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),16,8,91,,,,
15,down,Ed Sheeran,Perfect,6,3,88,73,2019-10-06,58,2019-10-20
16,up,Rihanna,Diamonds,17,11,90,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,90,,,,
18,down,Dua Lipa,Love Again,7,4,11,96,2020-04-05,96,2020-04-05
19,up,Paweł Domagała,Weź Nie Pytaj,20,11,66,,,,
20,up,Adele,Set Fire to the Rain,28,8,64,,,,
21,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,64,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,85,,,,
23,down,Podsiadlo,Trójkąty i kwadraty,18,9,57,,,,
24,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),5,3,5,,,,
25,up,will.i.am,Scream & Shout (feat. Britney Spears),40,23,46,,,,
26,down,sanah,ten Stan,23,2,13,,,,
27,up,BTS,Permission to Dance,58,4,5,,,,
28,up,Sia,Chandelier,29,2,71,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,17,72,,,,
30,up,Mr. Probz,Waves,33,21,27,,,,
31,up,DARIA,Love Blind,41,1,9,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,21,64,,,,
33,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,7,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,11,59,,,,
35,up,Ed Sheeran,Thinking Out Loud,48,11,56,,,,
36,-,Piotr Bukartyk,Zniknąć Stąd,-,23,8,,,,
37,-,Michael Patrick Kelly,Throwback,-,6,6,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,69,6,4,,,,
39,down,Imany,You Will Never Know,38,20,8,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,19,60,,,,
41,-,Dire Straits,Money For Nothing (Remastered 1996),-,41,1,,,,
42,-,Tiësto,The Business,-,33,11,52,2021-01-03,18,2021-04-04
43,-,Kombi,Black and White,-,43,1,,,,
44,-,Since September,Let You Go,-,44,1,,,,
45,-,Stanislav Hlozek & Petr Kotvald,Holky Z Naší Školky,-,45,1,,,,
46,-,sanah,Melodia,-,2,27,,,,
47,-,sanah,Aniołom szepnij to,-,47,3,,,,
48,down,Shakira,Don't Wait Up,24,24,4,,,,
49,-,LANY,up to me,-,49,1,,,,
50,-,Toto Cutugno,L'Italiano,-,50,1,,,,
51,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,2,15,,,,
52,-,Tomek Kamiński,Analogowy,-,52,1,,,,
53,-,Dawid Kwiatkowski,Bez Ciebie,-,2,14,,,,
54,-,Dayon,Deep and Abiding,-,54,1,,,,
55,-,"Antoni Muracki, Iga Janowiak & Jakub Muracki",Pijcie wodę,-,55,1,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,9,16,56,2021-03-21,1,2021-03-28
57,-,Hampton and the Hampsters,Hampsterdance (Dancin' With Hampton Remix),-,57,1,,,,
58,-,sanah,To koniec,-,36,3,,,,
59,-,sanah,Królowa dram,-,9,8,,,,
60,down,Camila Cabello,Don't Go Yet,26,26,3,,,,
61,-,Hadise,Küçük Bir Yol,-,61,1,,,,
62,-,KRISTINE,Summer Long Gone,-,62,1,,,,
63,-,Sam Tompkins,Whole,-,63,1,,,,
64,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,64,1,,,,
65,-,Capo Productions,Serenity,-,65,1,,,,
66,-,VERBEE,Довела,-,66,1,,,,
67,-,Andrzej Zaucha,C'est la vie (Wersja Angielska),-,67,1,,,,
68,-,TIX,Nå Koser Vi Oss,-,68,1,,,,
69,-,Capo Productions,Enchantment,-,69,1,,,,
70,-,bo en,My Time,-,70,1,,,,
71,-,Andra,Sweet Dreams (feat. Mara) [Pascal Junior Remix],-,71,1,,,,
72,-,Sheryl Crow,The Difficult Kind (feat. Sarah McLachlan),-,72,1,,,,
73,-,Doja Cat,Woman,-,38,1,,,,
74,-,Sad'n Suspect,Tomorrowland,-,74,1,,,,
75,-,JONY,Ты меня пленила,-,75,1,,,,
76,-,Arash,Temptation,-,76,1,,,,
77,-,Stela Cole,I Shot Cupid,-,77,1,,,,
78,-,Vaha,Саме ти,-,78,1,,,,
79,-,Nelly Furtado,Say It Right (feat. Courtney John) [Reggae Main Mix],-,79,1,,,,
80,-,Nelly Furtado,Crazy (Radio 1 Live Lounge Session),-,80,1,,,,
81,-,Stela Cole,Kiss or Kill,-,81,1,,,,
82,-,Minelli & Arias,Mariola (Remix),-,82,1,,,,
83,-,Minelli,Mariola (Alex Stavi Remix),-,83,1,,,,
84,-,Stela Cole,Woman of the Hour,-,84,1,,,,
85,-,ASTRO,After Midnight,-,85,1,,,,
86,-,Minelli,Mariola (Carnival Brain Remix),-,86,1,,,,
87,-,Alison Moyet,Love Letters,-,87,1,,,,
88,-,MONATIK,Зажигать/JoMo,-,88,1,,,,
89,-,Minelli,Mariola (Extended Mix),-,89,1,,,,
90,-,Natália Kelly,Shine,-,90,1,,,,
91,-,Joey Edwin,Last Friday Night (Instrumental Version),-,91,1,,,,
92,-,IX,Lend You My Mind (feat. Tessa Rose Jackson),-,92,1,,,,
93,-,Zara Larsson,Ruin My Life (Futosé Remix),-,93,1,,,,
94,-,Mgzavrebi,Mgzavruli,-,94,1,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),36,16,19,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),50,19,55,,,,
97,up,Rihanna,Love on the Brain,100,24,55,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,37,81,2020-02-09,81,2020-02-09
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,31,,,,
100,-,Kim Cesarion,Undressed,-,16,39,,,,
