Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,9,,,,
2,-,Ekipa,3Kipa,-,2,1,,,,
3,-,Adele,Skyfall,-,2,64,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,69,,,,
5,up,Adele,Hello,6,2,69,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,65,,,,
7,up,Ed Sheeran,Shape of You,8,3,70,94,2020-01-05,94,2020-01-05
8,-,ROSÉ,On The Ground,-,8,1,2,2021-03-21,2,2021-03-21
9,up,PSY,Gangnam Style,10,5,71,,,,
10,down,Sia,Chandelier,4,2,57,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,61,,,,
12,up,Adele,Someone Like You,14,5,68,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,13,99,2021-01-31,73,2021-03-07
14,up,James Arthur,Impossible,16,9,60,,,,
15,up,Adele,Rolling In the Deep,15,6,65,,,,
16,up,Ed Sheeran,Perfect,19,3,69,73,2019-10-06,58,2019-10-20
17,up,Milky Chance,Stolen Dance,17,13,61,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,71,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,69,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,57,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),52,8,71,,,,
22,down,Paweł Domagała,Weź Nie Pytaj,21,11,53,,,,
23,up,John Newman,Love Me Again (Gemini Remix),25,17,57,,,,
24,up,Podsiadlo,Trójkąty i kwadraty,28,9,47,,,,
25,up,Rihanna,Diamonds,36,11,71,,,,
26,up,Mr. Probz,Waves,29,21,15,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,53,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,49,,,,
29,up,Ed Sheeran,Thinking Out Loud,33,11,47,,,,
30,up,イマジン・ドラゴンズ,Radioactive,35,19,49,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),34,19,45,,,,
32,up,Rihanna,Love on the Brain,37,24,45,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,26,32,81,2020-02-09,81,2020-02-09
34,up,Sarsa,Naucz Mnie,39,32,23,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,40,27,23,,,,
36,down,Daria Zawiałow,Kaonashi,24,20,7,,,,
37,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,50,,,,
38,down,Beata Kozidrak,Bliżej (Miasto Muzyka),26,4,11,,,,
39,-,Tiësto,The Business,-,33,1,52,2021-01-03,18,2021-04-04
40,up,One Direction,One Way or Another (Teenage Kicks),41,14,35,,,,
41,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,41,1,89,2021-04-04,78,2021-04-11
42,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",96,26,23,,,,
43,up,Karolina Stanisławczyk,Cliché,56,3,3,,,,
44,-,ROSÉ,Gone,-,44,1,,,,
45,-,Rag'n'Bone Man,All You Ever Wanted,-,45,5,,,,
46,down,P!nk,Try,43,13,33,,,,
47,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",12,6,55,,,,
48,down,Miley Cyrus,Track Four,11,3,11,13,2020-11-29,13,2020-11-29
49,-,Little Mix,Woman's World,-,49,1,,,,
50,up,Bruno Mars,Locked Out of Heaven,79,18,25,,,,
51,down,Kim Cesarion,Undressed,42,16,34,,,,
52,-,Dua Lipa,Physical,-,1,29,48,2020-02-02,15,2020-04-12
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,15,30,,,,
54,down,Harry Styles,Sign of the Times,44,20,35,,,,
55,down,Adam Lambert,Ghost Town,46,17,28,,,,
56,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,43,1,,,,
57,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,45,2,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),49,32,30,,,,
59,down,Ava Max,My Head & My Heart,30,30,3,74,2021-02-21,12,2021-03-21
60,-,Glee Cast,"It's My Life / Confessions, Pt. II (Glee Cast Version)",-,60,1,,,,
61,-,Sylvia Gobbel & François Sagat,Hadès,-,61,1,,,,
62,up,Michele Morrone,Beautiful,76,62,2,,,,
63,-,No Angels,Still In Love With You,-,63,1,,,,
64,-,Malgorzata Ostrowska,"Meluzyna, Czyli Historia Podwodnej Miłości (Live Concert)",-,64,1,,,,
65,-,Wonho,Lose,-,41,2,,,,
66,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,66,1,,,,
67,down,Miley Cyrus,Midnight Sky,51,1,29,14,2020-08-23,12,2020-10-25
68,-,Jarryd James,Give Me Something,-,68,1,,,,
69,-,Ásgeir,Rattled Snow,-,69,1,,,,
70,-,Three of Us,Szklany Sufit,-,20,3,,,,
71,-,Singuila,Les gars,-,71,1,,,,
72,-,Mia Love,"break up with your girlfriend, I'm bored",-,72,1,,,,
73,-,Jason Derulo,Take You Dancing,-,3,18,71,2020-08-23,16,2021-01-17
74,-,Joy Oladokun,sunday,-,74,1,,,,
75,-,Henry Mancini,Charade (Main Title),-,75,1,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,18,,,,
77,-,Gwen Stefani,Slow Clap,-,77,1,,,,
78,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,45,2,,,,
79,-,Dua Lipa,We're Good,-,47,3,25,2021-02-21,11,2021-04-25
80,-,Orson,No Tomorrow,-,80,1,,,,
81,-,Ralph Kaminski,Kosmiczne Energie,-,38,2,,,,
82,-,DPR IAN,No Silhouette,-,82,1,,,,
83,up,Meghan Trainor,All About That Bass,88,30,29,,,,
84,down,Sylwia Grzeszczak,Tamta Dziewczyna,54,24,29,,,,
85,-,Malgorzata Ostrowska,Mister of America (Live Concert),-,85,1,,,,
86,-,DPR IAN,Welcome to The Show,-,86,1,,,,
87,-,DPR IAN,Scaredy Cat,-,87,1,,,,
88,-,DPR IAN,Nerves,-,88,1,,,,
89,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,89,1,,,,
90,-,DPR IAN,Dope Lovers,-,90,1,,,,
91,down,will.i.am,Scream & Shout (feat. Britney Spears),89,23,35,,,,
92,-,DPR IAN,So Beautiful,-,92,1,,,,
93,-,DPR IAN,MITO,-,93,1,,,,
94,-,Edyta Gorniak & Mietek Szcześniak,Dumka Na Dwa Serca,-,94,1,,,,
95,-,Artur,The Star of Love,-,95,1,,,,
96,-,Annalisa,Leggerissima,-,96,1,,,,
97,-,Daz Sampson,Teenage Life,-,97,1,,,,
98,-,Which Witch,The End,-,98,1,,,,
99,-,Patti Page,Old Cape Cod (Re-Recorded),-,99,1,,,,
100,down,Dawid Podsiadło,W dobrą stronę,58,16,29,,,,
