Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MODELKI & Vłodarski,Chyba że z Tobą,2,1,10,,,,
2,up,Sia,Chandelier,3,2,199,,,,
3,down,Artemas,i like the way you kiss me,1,1,11,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,down,Adele,Hello,4,2,226,,,,
6,up,Ed Sheeran,Shape of You,6,3,226,94,2020-01-05,94,2020-01-05
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,200,,,,
8,up,Adele,Someone Like You,9,5,219,,,,
9,up,OneRepublic,I Ain't Worried,42,1,62,,,,
10,up,The Kolors,ITALODISCO,15,1,49,,,,
11,down,Ed Sheeran,Perfect,10,3,235,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,12,6,220,,,,
13,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,148,,,,
14,up,Adele,Set Fire to the Rain,14,8,177,,,,
15,-,张哲瀚,無礙,-,15,1,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,11,195,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,143,,,,
18,up,Hozier,Too Sweet,48,18,5,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,11,168,,,,
20,up,P!nk,Try,98,13,144,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,201,,,,
22,down,Kim Cesarion,Undressed,21,16,140,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,2,134,1,2019-10-06,1,2019-10-06
24,up,Benson Boone,Beautiful Things,32,1,19,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,23,53,,,,
26,up,Igor Herbut,Wkręceni Nie Ufaj Mi,29,26,66,,,,
27,up,Ed Sheeran,Photograph,28,15,62,,,,
28,up,Sabrina Carpenter,Espresso,50,18,7,,,,
29,up,Jason Derulo,Want to Want Me,40,29,60,,,,
30,up,sanah & Vito Bambino,Ale jazz!,30,1,105,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,41,29,55,,,,
32,-,Bruno Mars,When I Was Your Man,-,32,32,,,,
33,up,Jennifer Lopez,Ain't Your Mama,100,33,26,,,,
34,-,James Arthur,Impossible,-,9,195,,,,
35,-,RAYE,Escapism. (feat. 070 Shake),-,1,43,,,,
36,up,Podsiadlo,Trójkąty i kwadraty,39,9,175,,,,
37,-,sanah,Nic dwa razy (W. Szymborska),-,1,58,,,,
38,down,Małe TGD,Dzień Dziecka,27,27,4,,,,
39,-,Dawid Podsiadło,Małomiasteczkowy,-,27,67,,,,
40,-,Blanka,Solo,-,2,33,,,,
41,-,Dawid Podsiadło,W dobrą stronę,-,16,121,,,,
42,-,Dawid Podsiadło,mori,-,2,25,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,18,100,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,99,,,,
45,down,Sylwia Grzeszczak,Tamta Dziewczyna,24,24,115,,,,
46,-,Bletka,B012,-,38,3,,,,
47,-,Sia,Elastic Heart,-,25,86,,,,
48,-,Skolim & Cleo,Dziewczyno Piękna,-,20,4,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,162,,,,
50,down,One Direction,One Way or Another (Teenage Kicks),20,14,131,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,15,131,,,,
52,down,Adam Lambert,Ghost Town,23,17,127,,,,
53,-,DARIA,Paranoia,-,1,59,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),25,22,95,,,,
55,down,Nico & Vinz,Am I Wrong,31,29,59,,,,
56,down,Sylwia Grzeszczak,Ksiezniczka,35,34,92,,,,
57,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,79,36,49,,,,
58,up,Kaśka Sochacka,Szum,63,12,7,,,,
59,up,Rita Ora,Anywhere,99,37,36,,,,
60,down,sanah,hip hip hura!,34,4,13,,,,
61,-,Sabrina Carpenter,Please Please Please,-,61,1,,,,
62,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,62,1,,,,
63,-,RAYE,Genesis.,-,63,1,,,,
64,-,Bletka,STER,-,64,1,,,,
65,-,Sylwia Grzeszczak,och i ach,-,1,3,,,,
66,-,Al Bano Carrisi & Romina Power,Felicità,-,66,3,,,,
67,-,Harry Styles,Sign of the Times,-,20,134,,,,
68,-,Felivers,Hotele I Auta Ale To Sped Up,-,68,1,,,,
69,-,3R,Shine On,-,69,1,,,,
70,-,Patryk Żywczyk,Lubie Cisze,-,70,1,,,,
71,down,Loreen,Tattoo,44,1,48,,,,
72,-,MODELKI & Jax Jones,Chyba że z Tobą (Jax Jones Remix - Extended),-,54,2,,,,
73,-,Grzegorz Hyży & TABB,Na Chwile,-,73,1,,,,
74,-,Dawid Podsiadło,"mori (na żywo, Bestsellery Empiku 2022)",-,74,1,,,,
75,-,The Kiffness,I Go Meow,-,1,5,,,,
76,-,Rigoberta Bandini,A Todos Mis Amantes,-,76,1,,,,
77,-,Jelly House,Rizzler,-,77,1,,,,
78,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,19,,,,
79,-,Anette Olzon,Cold Outside,-,79,1,,,,
80,-,Lucy Tun,Kulture Klub,-,80,1,,,,
81,down,Małe TGD,Góry Do Góry,45,17,21,,,,
82,-,Grzegorz Tomczak & Iwona Loranc,Szukałem Cię Wśród Jabłek,-,82,1,,,,
83,-,Krzysztof Krawczyk,Milosc Swe Humory Ma,-,83,1,,,,
84,-,Thunder Jackson,Take On Me,-,84,1,,,,
85,-,Miley Cyrus,Muddy Feet (feat. Sia),-,85,1,,,,
86,-,Lani Misalucha,I Rise To the Top,-,86,1,,,,
87,-,Karolina Kocberska,Cyrk nocą (Półplayback),-,87,1,,,,
88,-,Belinda Carlisle,Do You Feel Like I Feel (Single Edit),-,88,1,,,,
89,-,DKA,Za 100 Lat Już Nie Będzie Nas,-,89,1,,,,
90,down,Edyta Gorniak,I Remember,5,5,2,,,,
91,-,Lukas Graham,7 Years,-,43,38,,,,
92,-,Mediterraneo,Italia,-,92,1,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,22,,,,
94,-,Beyoncé,Halo,-,28,23,,,,
