Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),5,1,45,,,,
2,up,MODELKI & Vłodarski,Chyba że z Tobą,2,1,12,,,,
3,up,Sylwia Grzeszczak,och i ach,10,1,5,,,,
4,up,sanah,"było, minęło",38,4,2,,,,
5,down,Sia,Chandelier,3,2,201,,,,
6,up,Adele,Hello,6,2,228,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,203,,,,
8,up,Ed Sheeran,Shape of You,8,3,228,94,2020-01-05,94,2020-01-05
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,202,,,,
10,down,The Kolors,ITALODISCO,9,1,51,,,,
11,up,Adele,Someone Like You,12,5,221,,,,
12,up,Ed Sheeran,Perfect,13,3,237,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,14,6,222,,,,
14,up,James Arthur,Impossible,16,9,197,,,,
15,up,Podsiadlo,Trójkąty i kwadraty,18,9,177,,,,
16,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,150,,,,
17,up,Adele,Set Fire to the Rain,19,8,179,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,197,,,,
19,-,Teddy Swims,The Door,-,19,2,,,,
20,-,P!nk,TRUSTFALL,-,2,49,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,145,,,,
22,-,Kleks & sanah,Jestem Twoją Bajką,-,2,30,,,,
23,up,Ed Sheeran,Thinking Out Loud,23,11,170,,,,
24,-,JxW,Last night (Guitar by Park Juwon),-,24,1,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,11,164,,,,
26,up,OneRepublic,I Ain't Worried,49,1,64,,,,
27,up,Benson Boone,Beautiful Things,62,1,21,,,,
28,-,Kaśka Sochacka,Szum,-,12,8,,,,
29,-,sanah,Miłość jest ślepa,-,29,1,,,,
30,down,P!nk,Try,24,13,146,,,,
31,up,Doda & Smolasty,Nie żałuję,43,5,6,,,,
32,-,Hozier,Too Sweet,-,18,6,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,26,2,136,1,2019-10-06,1,2019-10-06
34,down,Dawid Podsiadło,W dobrą stronę,27,16,123,,,,
35,down,Artemas,i like the way you kiss me,4,1,13,,,,
36,down,Pitbull,Timber (feat. Ke$ha),28,18,102,,,,
37,up,Mark Ambor,Belong Together,50,37,4,,,,
38,down,Kim Cesarion,Undressed,25,16,142,,,,
39,-,Kizo & Bletka,HERO,-,1,16,,,,
40,up,Miley Cyrus,Flowers,60,1,53,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,15,133,,,,
42,up,Skolim & Cleo,Dziewczyno Piękna,82,20,6,,,,
43,up,Adam Lambert,Ghost Town,58,17,129,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),29,23,101,,,,
45,down,Sylwia Grzeszczak,Tamta Dziewczyna,30,24,117,,,,
46,down,Harry Styles,Sign of the Times,31,20,136,,,,
47,-,Sia,Unstoppable,-,6,57,81,2019-11-10,81,2019-11-10
48,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,37,,,,
49,down,"Męskie Granie Orkiestra, Daria Zawiałow, Mrozu & Kacperczyk",Wolne duchy,1,1,2,,,,
50,-,KWON EUNBI,SABOTAGE,-,50,1,,,,
51,-,EVNNE,Badder Love,-,51,1,,,,
52,-,Bolter,Daj mi tę noc,-,52,1,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),46,22,97,,,,
54,-,aespa,Mine,-,54,1,,,,
55,-,BEKA,I'll Be There,-,55,1,,,,
56,down,Sia,Elastic Heart,32,25,88,,,,
57,-,Maysa Daw,"Asli Barri (feat. Yusor Hamed, Lina Makoul, Nancy Hawa & Noel Kharman)",-,57,1,,,,
58,-,Kaśka Sochacka,Niebo Było Różowe,-,34,14,,,,
59,-,Myslovitz,Milosc W Czasach Popkultury,-,59,1,,,,
60,-,Сателлит,Марьям,-,60,1,,,,
61,-,Barry McGuire,California Dreamin',-,61,1,,,,
62,-,Sheena Easton,The Lover In Me,-,62,1,,,,
63,-,Kim Wilde,Janine,-,63,1,,,,
64,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,37,5,,,,
65,-,Snollebollekes,Links Rechts,-,65,1,,,,
66,down,Sabrina Carpenter,Espresso,20,18,9,,,,
67,-,Natalia Kukulska,Dobrostan,-,67,1,,,,
68,-,Sylwia Grzeszczak,Motyle,-,3,19,,,,
69,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,25,5,,,,
70,-,Dasutt,YOUR EYES,-,70,1,,,,
71,-,Sabrina Carpenter,Please Please Please,-,71,1,,,,
72,-,Kalush Orchestra,Вітер виє,-,72,1,,,,
73,-,"KALUSH, Grubson & Mykola Vynar",Lalala,-,73,1,,,,
74,-,Marika Gombitová,Fantóm Srdca,-,74,1,,,,
75,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,75,1,,,,
76,-,Armand Hofmeyr,I Need More of You (Hearts),-,76,1,,,,
77,-,"Hellfield, Skolim & CrackHouse",MILANO,-,77,1,,,,
78,-,Kelly Clarkson,Dirty Little Secret,-,78,1,,,,
79,-,Cleo & Dawid Kwiatkowski,Bratnie Dusze,-,36,3,,,,
80,-,Johnny Mathis,A Certain Smile,-,80,1,,,,
81,-,HONNE,Girl In The Orchestra,-,81,1,,,,
82,-,KISS OF LIFE,Bad News,-,82,1,,,,
83,-,Dawid Podsiadło,D I A B L E,-,28,2,,,,
84,-,Jessica Simpson,Fired Up,-,84,1,,,,
85,-,Sabrina Carpenter,Please Please Please (Acoustic),-,85,1,,,,
86,-,MEYY & Sped-O,Pretty (Sped Up),-,86,1,,,,
87,-,Perrie,Tears,-,87,1,,,,
88,-,Cascada,Call Me,-,88,1,,,,
89,-,Selton & Marco Castello,Loucura,-,89,1,,,,
90,-,Luca Vasta,Santa Maria,-,90,1,,,,
91,-,Selton,Calma Cara,-,91,1,,,,
92,-,Postino,Anna ha vent'anni,-,92,1,,,,
93,-,Kabaret OT.TO,"Wakacje (feat. Ryszard Makowski, Wiesław Tupaczewski, Andrzej Tomanek & Andrzej Piekarczyk)",-,93,1,,,,
94,-,Piotr Zioła,Król,-,94,1,,,,
95,-,Vernis,Maryjanka,-,95,1,,,,
96,-,Willie Peyote & Godblesscomputers,La colpa al vento,-,96,1,,,,
97,-,Duffy,I'm Scared,-,97,1,,,,
98,-,Fiorella Mannoia,Dolce Mistero,-,98,1,,,,
99,-,Angelo Branduardi,Confessioni di un malandrino,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,23,55,,,,
