Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,8,,,,
3,up,Loreen,Tattoo,3,1,13,,,,
4,down,Miley Cyrus,Flowers,2,1,26,,,,
5,-,Jung Kook,My You,-,5,1,,,,
6,up,Blanka,Solo,43,2,21,,,,
7,up,Adele,Hello,7,2,180,,,,
8,down,Jain,Makeba,5,5,5,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,162,,,,
10,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,10,1,,,,
11,up,David Kushner,Daylight,30,3,11,,,,
12,down,Ed Sheeran,Shape of You,10,3,180,94,2020-01-05,94,2020-01-05
13,down,Adele,Someone Like You,11,5,179,,,,
14,up,Daria Zawiałow,FIFI HOLLYWOOD,84,13,9,,,,
15,down,Ed Sheeran,Perfect,13,3,187,73,2019-10-06,58,2019-10-20
16,down,Adele,Rolling In the Deep,12,6,175,,,,
17,up,Adele,Set Fire to the Rain,17,8,138,,,,
18,down,Podsiadlo,Trójkąty i kwadraty,16,9,130,,,,
19,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,100,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,11,149,,,,
21,down,Sia,Chandelier,6,2,153,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,125,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,97,,,,
24,-,Kwiat Jabłoni,Od nowa,-,4,1,,,,
25,up,P!nk,Try,48,13,102,,,,
26,up,Alessandra,Queen of Kings,39,12,7,,,,
27,up,Harry Styles,Sign of the Times,28,20,98,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,15,94,,,,
29,down,James Arthur,Impossible,14,9,157,,,,
30,down,Paweł Domagała,Weź Nie Pytaj,15,11,155,,,,
31,up,Dawid Kwiatkowski,Café de Paris,58,6,6,,,,
32,down,Ed Sheeran,Thinking Out Loud,20,11,126,,,,
33,down,Kim Cesarion,Undressed,22,16,99,,,,
34,down,Sylwia Grzeszczak,Tamta Dziewczyna,25,24,80,,,,
35,down,Dawid Podsiadło,W dobrą stronę,26,16,85,,,,
36,-,Skolim,Temperatura,-,36,2,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,160,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,2,98,1,2019-10-06,1,2019-10-06
39,-,One Direction,One Way or Another (Teenage Kicks),-,14,93,,,,
40,-,NuNew,หมอนอิง (Anything),-,40,1,,,,
41,down,Harry Styles,As It Was,18,1,43,,,,
42,-,Adam Lambert,Ghost Town,-,17,85,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),70,23,67,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,18,66,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,23,17,,,,
46,down,The Kolors,ITALODISCO,41,1,2,,,,
47,down,Ed Sheeran,Photograph,33,15,30,,,,
48,-,Cyrko,Prywatny bal,-,26,5,,,,
49,-,sanah,Marcepan,-,4,11,,,,
50,-,Sam Smith,Lose You,-,21,1,,,,
51,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,51,1,,,,
52,down,Doda,Pewnie Już Wiesz,27,27,6,,,,
53,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,-,53,1,,,,
54,-,OneRepublic,I Ain't Worried,-,1,45,,,,
55,-,Umberto Tozzi,Gloria (Version 2001),-,55,1,,,,
56,-,Harry Styles,Satellite,-,56,1,,,,
57,-,Paula Biskup,Dzisiaj Nie Tańczę,-,57,1,,,,
58,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,3,,,,
59,-,Niall Horan,If You Leave Me,-,59,1,,,,
60,-,"Fausti, clearmind & Fantom",Nie Pytaj Mnie,-,60,1,,,,
61,-,Jaimy Jay,Don't Go Away (feat. Michal Kwiatkowski),-,61,1,,,,
62,-,Amy Macdonald,4th of July,-,62,1,,,,
63,-,sanah,najlepszy dzień w moim życiu,-,4,14,,,,
64,down,P!nk,TRUSTFALL,4,2,17,,,,
65,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,65,1,,,,
66,-,Genzie,Pląs,-,66,1,,,,
67,-,Agbe,Wakacyjna Miłość,-,67,1,,,,
68,-,Margaret,Tańcz głupia,-,8,3,,,,
69,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,69,1,,,,
70,-,Oliver Tree & Robin Schulz,Miss You,-,2,31,,,,
71,-,Safira.K,X type 1,-,71,1,,,,
72,-,Nataly Dawn & Sarah Clanton,The Less I Know the Better,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,2,28,,,,
74,-,Marco Mengoni & Elodie,Pazza Musica,-,74,1,,,,
75,-,Urszula Sipinska,Sentymentalny dzień,-,75,1,,,,
76,-,Björk,Triumph of a Heart (Audition Mix),-,76,1,,,,
77,-,Uma2rman,Коромыслова башня,-,77,1,,,,
78,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,78,1,,,,
79,-,The Dig,4th of July,-,79,1,,,,
80,-,Richard Anthony,J'entends siffler le train,-,80,1,,,,
81,down,Marcin Czerwiński,Brokat,76,4,13,,,,
82,-,Zespół Krakusy,Sto lat (polka) - wiązanka,-,82,1,,,,
83,-,RKOV,Smoking Out the Window,-,83,1,,,,
84,down,Bebe Rexha,Satellite (feat. Snoop Dogg),46,13,6,,,,
85,-,Duško Lokin & Dolores,"Dobro Jutro, Dalmacijo",-,85,1,,,,
86,-,Yangpa,Aurora,-,86,1,,,,
87,-,Prince,All a Share Together Now,-,87,1,,,,
88,-,Lady Gaga,Poker Face (Space Cowboy Remix),-,88,1,,,,
89,-,Prince,7 (E Flat Version),-,89,1,,,,
90,-,KALUSH,ХМАРИ (feat. Leo Mantis),-,90,1,,,,
91,-,"Bebe Rexha, Snoop Dogg & Alle Farben",Satellite (Alle Farben Remix),-,91,1,,,,
92,-,Moloko,The Time Is Now (Bambino Casino Mix),-,92,1,,,,
93,-,정세린,결단의 순간 Moment of Decision,-,93,1,,,,
94,-,Kim Jun Seok,무너진 차원의 틈 Gap of Dimensions Collapsed,-,94,1,,,,
95,-,N & 여은,니가 없는 난 Without You,-,95,1,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),29,22,63,,,,
97,down,Sia,Elastic Heart,31,25,55,,,,
98,down,Agnieszka Chylińska,Królowa Łez,35,24,39,,,,
99,-,Dawid Podsiadło,Małomiasteczkowy,-,27,42,,,,
100,down,Igor Herbut,Wkręceni Nie Ufaj Mi,36,26,37,,,,
