Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,26,1,7,14,2020-08-23,12,2020-10-25
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,11,,,,
3,up,sanah,No sory,11,2,7,,,,
4,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,11,83,2020-09-06,57,2020-09-20
5,up,Adele,Skyfall,12,2,43,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,16,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),13,2,45,,,,
8,-,BARANOVSKI,Lubię być z nią,-,1,2,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,5,31,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,43,,,,
11,down,Ed Sheeran,Shape of You,10,3,46,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,17,5,47,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",33,6,32,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,41,,,,
15,up,Adele,Someone Like You,23,5,46,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),28,8,47,,,,
17,up,Adele,Rolling In the Deep,31,6,41,,,,
18,up,Ed Sheeran,Perfect,34,3,45,73,2019-10-06,58,2019-10-20
19,up,James Arthur,Impossible,30,9,42,,,,
20,up,Rihanna,Diamonds,36,11,47,,,,
21,up,Milky Chance,Stolen Dance,37,13,39,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],38,13,47,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,84,14,45,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,35,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,2,83,2020-09-20,4,2020-09-27
26,up,Adele,Set Fire to the Rain,86,8,34,,,,
27,up,John Newman,Love Me Again (Gemini Remix),94,17,34,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,99,9,31,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,3,16,74,2020-04-19,18,2020-08-09
30,-,Kylie Minogue,Magic (Single Version),-,30,1,,,,
31,-,イマジン・ドラゴンズ,Radioactive,-,19,27,,,,
32,down,Lady Gaga,911,29,29,2,98,2020-05-31,74,2020-06-07
33,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,30,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,30,,,,
35,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),24,11,5,,,,
36,down,Bastard!,F..k That,20,5,4,,,,
37,up,Sam Smith,Diamonds,63,4,2,51,2020-09-27,18,2020-11-15
38,-,Adele,Hello,-,2,46,,,,
39,-,ZAYN,Better,-,39,1,63,2020-10-04,63,2020-10-04
40,down,Jason Derulo,Take You Dancing,8,3,8,71,2020-08-23,16,2021-01-17
41,-,Ed Sheeran,Thinking Out Loud,-,11,25,,,,
42,-,Rihanna,Love on the Brain,-,24,24,,,,
43,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,24,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,20,81,2020-02-09,81,2020-02-09
45,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,23,,,,
46,-,Madonna,Hung Up,-,46,1,,,,
47,up,Sia,Chandelier,97,2,38,,,,
48,-,The Kelly Family,Nanana,-,48,1,,,,
49,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",19,1,12,,,,
50,up,Paweł Domagała,Weź Nie Pytaj,90,11,34,,,,
51,down,BTS,Dynamite (Midnight Remix),6,6,2,,,,
52,-,Koudlam,See You All,-,52,1,,,,
53,-,Kylie Minogue,Magic,-,53,1,,,,
54,-,Joseph Schiano di Lombo,If You Had My Love,-,54,1,,,,
55,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,6,,,,
56,-,Anastacia,Paid My Dues,-,56,1,,,,
57,-,Elka,Домой (New),-,57,1,,,,
58,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],16,6,10,,,,
59,-,Haddaway,What Is Love,-,52,1,,,,
60,-,Один в каное,Шахи,-,60,1,,,,
61,-,Pentatonix,Mad World,-,61,1,,,,
62,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,62,1,,,,
63,-,T-ara,Ma Boo (Remix Version),-,63,1,,,,
64,-,Agnieszka Musiał,Miłość (Rozwijaj się),-,64,1,,,,
65,-,Один в каное,Небо,-,65,1,,,,
66,down,BTS,Dynamite (Bedroom Remix),14,14,2,,,,
67,-,СКАЙ,Подаруй Світло,-,67,1,,,,
68,-,Donna Summer,"I Feel Love (12"" Version)",-,68,1,,,,
69,-,Eskobar,Someone New (feat. Heather Nova),-,69,1,,,,
70,-,KADI,Prayers (feat. Miyagi),-,70,1,,,,
71,-,Karolina Stanisławczyk,V.I.B.E. (feat. Michał Szczygieł),-,64,1,,,,
72,-,Leepeck,Carla (Hepi jestem tu),-,72,1,,,,
73,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,73,1,,,,
74,-,Gaitana,Не Йди,-,74,1,,,,
75,-,Waterparks,Lowkey As Hell,-,75,1,,,,
76,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,54,1,,,,
77,-,Slapvibe,Mood,-,77,1,,,,
78,-,Jake Scott,2014 (Acoustic),-,78,1,,,,
79,-,Robert Palmer,Addicted To Love (Remix),-,79,1,,,,
80,-,Plastic,Gonna Get U (Radio Edit),-,80,1,,,,
81,-,10AGE,Милая,-,81,1,,,,
82,-,Remember Summer,Super Human,-,82,1,,,,
83,-,Dj Snakes,Te Dar (feat. Faiyna & Dj Remcy),-,83,1,,,,
84,-,IRA,Mocny,-,84,1,,,,
85,-,PattyCake,I Put a Spell on You (In the Style of Hocus Pocus),-,85,1,,,,
86,-,Pat Van Dyke,Let's Get Lost (feat. Fancy Colors),-,86,1,,,,
87,-,Grivina,Стой и завидуй,-,87,1,,,,
88,-,Ash Sculptures,Are You Happy (feat. Anya Gold),-,88,1,,,,
89,-,Jasmine Thompson,This Is What It Feels Like,-,89,1,,,,
90,-,More Fatter,The Owl,-,90,1,,,,
91,-,TVORCHI,Feeling OK,-,91,1,,,,
92,-,i9bonsai,Funee Monkee Gif,-,85,1,,,,
93,-,Анна Плетнёва «Винтаж»,Преступление и наказание,-,93,1,,,,
94,-,JAWNY,Sabotage,-,94,1,,,,
95,-,Peter Cincotti,Roman Skies,-,95,1,,,,
96,-,Ellie Goulding,Flux,-,96,1,,,,
97,-,Różni Wykonawcy,Żabka,-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,14,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,18,11,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,3,,,,
