Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Nea,Some Say,5,1,0,84,2020-03-01,84,2020-03-01
3,-,Selena Gomez,Look At Her Now,-,3,0,18,2019-10-27,8,2019-11-03
4,up,BARANOVSKI,Czułe Miejsce,9,4,0,,,,
5,down,Dawid Podsiadło,Najnowszy Klip,2,1,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
7,up,Ava Max,Torn,11,7,0,41,2019-10-06,41,2019-10-06
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",8,6,0,,,,
9,up,Pharrell Williams,Happy,16,9,0,,,,
10,up,Adele,Hello,14,2,0,,,,
11,up,Ed Sheeran,Shape of You,17,3,0,94,2020-01-05,94,2020-01-05
12,up,James Arthur,Impossible,19,9,0,,,,
13,down,Sia,Chandelier,12,2,0,,,,
14,up,PSY,Gangnam Style,24,5,0,,,,
15,up,Paweł Domagała,Żmijowisko,82,15,0,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
17,up,Adele,Someone Like You,18,5,0,,,,
18,up,Paweł Domagała,Weź Nie Pytaj,25,11,0,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),35,8,0,,,,
20,up,Adele,Rolling In the Deep,20,6,0,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,0,13,2019-10-06,13,2019-10-06
22,down,Milky Chance,Stolen Dance,21,13,0,,,,
23,up,Rihanna,Diamonds,39,11,0,,,,
24,down,Brodka,Varsovie,22,7,0,,,,
25,down,Ed Sheeran,Perfect,15,3,0,73,2019-10-06,58,2019-10-20
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,0,,,,
27,up,Podsiadlo,Trójkąty i kwadraty,27,9,0,,,,
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,0,,,,
29,-,Miley Cyrus,Slide Away,-,21,0,98,2019-10-06,98,2019-10-06
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,11,0,,,,
31,down,Adele,Set Fire to the Rain,30,8,0,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,0,,,,
33,-,Muniek Staszczyk,Pola,-,7,0,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,22,0,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,0,,,,
36,-,Louis Tomlinson,We Made It,-,36,0,60,2019-10-27,60,2019-10-27
37,up,Rihanna,We Found Love (feat. Calvin Harris),41,19,0,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,19,0,,,,
39,down,Daria Zawiałow,Hej Hej!,6,3,0,,,,
40,-,MAMAMOO,Destiny,-,40,0,,,,
41,down,Rihanna,Love on the Brain,40,24,0,,,,
42,up,Sarsa,Naucz Mnie,42,32,0,,,,
43,down,Katy Perry,Harleys in Hawaii,10,10,0,30,2019-10-20,30,2019-10-20
44,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",13,5,0,,,,
45,down,Kim Cesarion,Undressed,44,16,0,,,,
46,-,Kortez,Hej Wy,-,33,0,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,0,,,,
48,-,Ed Sheeran,Photograph,-,15,0,,,,
49,down,Jonas Brothers,Only Human,34,34,0,42,2019-10-06,27,2019-11-03
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,15,0,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),49,14,0,,,,
52,up,Arena Themes,Arena Anthem,61,38,0,,,,
53,down,BTS,Make It Right (feat. Lauv),3,3,0,16,2019-10-20,16,2019-10-20
54,down,P!nk,Try,50,13,0,,,,
55,down,Shakira,Can't Remember to Forget You (feat. Rihanna),52,37,0,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia),58,23,0,,,,
57,down,Adam Lambert,Ghost Town,51,17,0,,,,
58,-,INXS,Never Tear Us Apart,-,58,0,,,,
59,-,Natalia Przybysz,Kochamy Się Źle,-,22,0,,,,
60,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,54,0,76,2019-10-27,76,2019-10-27
61,up,will.i.am,Scream & Shout (feat. Britney Spears),94,23,0,,,,
62,down,Meghan Trainor,All About That Bass,47,30,0,,,,
63,-,Lady Gaga,Million Reasons,-,63,0,,,,
64,down,Harry Styles,Lights Up,1,1,0,19,2019-10-13,12,2019-10-20
65,down,Katy Perry,Dark Horse (feat. Juicy J),54,32,0,,,,
66,down,Dawid Podsiadło,W dobrą stronę,55,16,0,,,,
67,down,Pitbull,Timber (feat. Ke$ha),56,18,0,,,,
68,-,Adele,Skyfall,-,2,0,,,,
69,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,69,0,,,,
70,-,Kesha,Raising Hell (feat. Big Freedia),-,70,0,57,2019-10-27,57,2019-10-27
71,-,Katy Perry,Rise,-,71,0,,,,
72,-,Lady Gaga,Marry the Night,-,72,0,,,,
73,-,Depeche Mode,Enjoy the Silence,-,43,0,,,,
74,-,Marcin Sójka,Z Każdym Nowym Dniem,-,74,0,,,,
75,down,Tymek,Język Ciała (feat. Big Scythe),68,30,0,,,,
76,-,Zivert,Life,-,76,0,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,0,60,2019-10-20,7,2019-11-17
78,up,Camila Cabello,Havana (feat. Young Thug),95,36,0,,,,
79,-,Zivert,Fly,-,79,0,,,,
80,-,Miley Cyrus,Mother's Daughter,-,6,0,,,,
81,down,Dawid Podsiadło,Trofea,59,10,0,,,,
82,-,James Blunt,I Told You,-,82,0,,,,
83,-,Anita Lipnicka,Z miasta,-,83,0,,,,
84,-,Freddy Kalas,Pinne For Landet,-,84,0,,,,
85,-,Depeche Mode,It's No Good,-,85,0,,,,
86,-,Anita Lipnicka,Bones of Love,-,86,0,,,,
87,-,Enrique Iglesias,Hero,-,87,0,,,,
88,-,Depeche Mode,Just Can't Get Enough,-,88,0,,,,
89,-,Anita Lipnicka,Zanim zrozumiesz,-,89,0,,,,
90,down,Camila Cabello,Liar,28,22,0,23,2019-10-06,14,2019-10-27
91,-,Krzysztof Zalewski,Kurier,-,62,0,,,,
92,-,Teddy Swims,Someone You Loved,-,92,0,,,,
93,-,세러데이,뿅,-,93,0,,,,
94,-,Westlife,My Blood,-,94,0,,,,
95,up,Harry Styles,Sign of the Times,100,20,0,,,,
96,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],57,39,0,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),60,22,0,,,,
98,down,テイラー・スウィフト,Shake It Off,80,40,0,,,,
99,down,Ewelina Lisowska,W Stronę Słońca,84,32,0,,,,
100,down,Sylwia Grzeszczak,Ksiezniczka,99,34,0,,,,
