Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,Adele,Hello,27,2,194,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,178,,,,
4,up,Ed Sheeran,Shape of You,6,3,196,94,2020-01-05,94,2020-01-05
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,116,,,,
6,up,Adele,Someone Like You,7,5,193,,,,
7,up,Ed Sheeran,Perfect,8,3,203,73,2019-10-06,58,2019-10-20
8,down,Sia,Chandelier,4,2,167,,,,
9,up,Adele,Rolling In the Deep,9,6,190,,,,
10,-,Kaśka Sochacka,Madison,-,6,1,,,,
11,down,James Arthur,Impossible,10,9,171,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),65,3,20,,,,
13,down,Daria Zawiałow,Z Tobą na chacie,2,2,8,,,,
14,down,Podsiadlo,Trójkąty i kwadraty,11,9,145,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,11,163,,,,
16,down,Adele,Set Fire to the Rain,12,8,152,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,11,138,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,137,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,113,,,,
20,down,P!nk,Try,18,13,115,,,,
21,down,Kim Cesarion,Undressed,19,16,112,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),21,14,105,,,,
23,down,Dawid Podsiadło,W dobrą stronę,20,16,95,,,,
24,up,Adam Lambert,Ghost Town,26,17,97,,,,
25,up,Sylwia Grzeszczak,Tamta Dziewczyna,39,24,88,,,,
26,-,Mati Pniewski,Papierowe Wnętrze,-,26,1,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),23,23,79,,,,
28,down,Harry Styles,Sign of the Times,22,20,108,,,,
29,down,Sia,Cheap Thrills (feat. Sean Paul),24,22,71,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,23,23,,,,
31,down,Dawid Podsiadło,Małomiasteczkowy,29,27,47,,,,
32,up,Agnieszka Chylińska,Królowa Łez,33,24,42,,,,
33,up,Igor Herbut,Wkręceni Nie Ufaj Mi,73,27,40,,,,
34,up,sanah & Vito Bambino,Ale jazz!,42,1,76,,,,
35,up,Nico & Vinz,Am I Wrong,48,29,31,,,,
36,up,Jason Derulo,Want to Want Me,75,30,35,,,,
37,up,Sylwia Grzeszczak,Ksiezniczka,80,34,65,,,,
38,-,V,Slow Dancing (FRNK Remix),-,38,1,,,,
39,up,sanah,Nic dwa razy (W. Szymborska),99,1,39,,,,
40,-,Blanka,Solo,-,2,31,,,,
41,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,41,1,,,,
42,-,Ann Fetamine,To Co Po Tobie Mam,-,42,1,,,,
43,-,OneRepublic,I Ain't Worried,-,1,52,,,,
44,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,44,1,,,,
45,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,23,,,,
46,-,Sia,Unstoppable,-,6,48,81,2019-11-10,81,2019-11-10
47,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,3,3,2,,,,
48,-,Mark Tuan,Fallin',-,48,1,,,,
49,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,30,30,2,,,,
50,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",58,1,22,,,,
51,-,V,Slow Dancing (Cautious Clay Remix),-,51,1,,,,
52,-,Lukas Graham,7 Years,-,43,27,,,,
53,up,Jennifer Lopez,Ain't Your Mama,100,45,15,,,,
54,down,Paweł Domagała,Weź Nie Pytaj,38,11,170,,,,
55,up,Peter Bjorn and John,Young Folks,57,2,13,,,,
56,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,56,1,,,,
57,down,James Blunt,Beside You,25,25,4,,,,
58,-,Eliza Doolittle,Let It Rain,-,58,1,,,,
59,down,Taylor Swift,Cruel Summer,55,24,3,,,,
60,-,Iñigo Quintero,Si No Estás,-,60,2,,,,
61,down,Kwiat Jabłoni,Od nowa,37,4,12,,,,
62,-,BARANOVSKI & Zbigniew Wodecki,Wróć,-,41,1,,,,
63,-,JENNIE,You & Me (Coachella ver.),-,63,1,,,,
64,-,Bartas Szymoniak,Kochać Naprawdę,-,61,2,,,,
65,down,Tyla,Water,63,51,3,,,,
66,-,Alan Wake,Follow You Into The Dark (feat. Rakel),-,66,1,,,,
67,-,Paweł Motyl,Uwierz W Siebie,-,67,1,,,,
68,-,Bunny X,Love Minus 80 (feat. Thought Beings),-,68,1,,,,
69,-,Keelan X,Never Wanted Nobody Else,-,69,1,,,,
70,-,Yael Naïm,Pachad,-,70,1,,,,
71,-,Julia Rocka,Obiecałeś,-,71,1,,,,
72,-,Michael Schulte,Better Me,-,49,1,,,,
73,-,Hu & The Hilltops,Something You Got (Remastered 2023),-,73,1,,,,
74,-,Oliver Gigon,Trufle,-,74,1,,,,
75,-,Elliot Adair,Charmed Life (feat. Lucy),-,75,1,,,,
76,-,Studi01,Boy Kisser (song),-,76,1,,,,
77,-,Blue Party,Winobranie,-,77,1,,,,
78,-,LANY,ex i never had - live from the Forum,-,78,1,,,,
79,-,YATSUTA,1+1 (feat. OMUT),-,79,1,,,,
80,-,YATTE & Duett,Both Sides,-,80,1,,,,
81,-,Steam Powered Giraffe,Summertime Sadness,-,81,1,,,,
82,-,Daria Zawiałow & Sokół,Laura,-,39,5,,,,
83,-,LANY,Super Far - live from the Forum,-,83,1,,,,
84,-,Irena Jarocka,Masz jeszcze mnie,-,84,1,,,,
85,-,Kim Kyung Hee,Our Beloved Summer,-,85,1,,,,
86,-,Petra Marklund & September,Ocean Of Love,-,86,1,,,,
87,-,Eric Nam,The Night,-,87,2,,,,
88,-,Loren Allred,You Say,-,88,1,,,,
89,-,Beyoncé,Halo,-,28,13,,,,
90,-,Skofka,НЕ БИЙ СОБАКУ!,-,90,1,,,,
91,-,Ziynet Sali,Hadi Hoppalara (feat. Berk Coşkun),-,91,1,,,,
92,-,Han Seung Wook,Lullaby,-,92,1,,,,
93,-,Thorfun Lewongdeepong,Never Enough,-,93,1,,,,
94,-,Righeira,L'estate sta finendo (Versione lenta),-,94,1,,,,
95,-,Michelle Branch,Loud Music,-,95,1,,,,
96,-,Al Bano Carrisi & Romina Power,Felicità,-,84,2,,,,
97,-,Bruno Mars,When I Was Your Man,-,32,13,,,,
