Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,14,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,5,2,11,,,,
3,up,Rema & Selena Gomez,Calm Down,37,2,7,,,,
4,-,Miley Cyrus,Flowers,-,1,1,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,2,17,,,,
6,down,Michael Patrick Kelly,Wonders,3,3,6,,,,
7,up,Adele,Skyfall,9,2,153,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,2,159,,,,
9,down,Ed Sheeran,Shape of You,8,3,155,94,2020-01-05,94,2020-01-05
10,-,TAEYANG,VIBE (feat. Jimin of BTS),-,10,1,,,,
11,up,PSY,Gangnam Style,11,5,161,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,143,,,,
13,up,Adele,Someone Like You,13,5,158,,,,
14,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,143,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),15,8,163,,,,
16,up,Adele,Rolling In the Deep,16,6,152,,,,
17,up,Ed Sheeran,Perfect,17,3,162,73,2019-10-06,58,2019-10-20
18,up,Rihanna,Diamonds,18,11,160,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,19,11,133,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,152,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,157,,,,
22,up,Sia,Chandelier,23,2,131,,,,
23,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),25,16,72,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,127,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,72,,,,
26,up,John Newman,Love Me Again (Gemini Remix),28,17,134,,,,
27,up,Mr. Probz,Waves,32,21,86,,,,
28,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",29,1,76,,,,
29,up,Ed Sheeran,Thinking Out Loud,33,11,104,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,106,,,,
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,21,113,,,,
32,-,Everything But the Girl,Nothing Left To Lose,-,32,1,,,,
33,up,Rihanna,Love on the Brain,38,24,105,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,27,1,20,,,,
35,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,2,12,,,,
36,up,イマジン・ドラゴンズ,Radioactive,41,19,110,,,,
37,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,90,,,,
38,up,Imany,You Will Never Know,39,20,62,,,,
39,down,OneRepublic,I Ain't Worried,6,1,30,,,,
40,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],40,37,4,,,,
41,down,Meghan Trainor,Made You Look,22,5,11,,,,
42,up,Kim Cesarion,Undressed,44,16,80,,,,
43,up,One Direction,One Way or Another (Teenage Kicks),47,14,75,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,15,72,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,62,22,71,,,,
46,down,P!nk,Try,42,13,81,,,,
47,down,Lady Gaga,Bloody Mary,7,4,7,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,48,2,81,1,2019-10-06,1,2019-10-06
49,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,62,,,,
50,-,Anthony,Nisciuno maje 2.0,-,50,1,,,,
51,down,Ignacy,Czekam Na Znak,34,6,15,,,,
52,down,Dawid Podsiadło,W dobrą stronę,49,16,70,,,,
53,-,"Szymon Komasa, Joanna Kulig, Aleksander Debicz & Santander Orchestra",Piosenka jest dobra na wszystko,-,53,1,,,,
54,down,Dermot Kennedy,Kiss Me,46,3,15,,,,
55,-,Skolim,Wyglądasz Idealnie,-,1,21,,,,
56,-,Lanceas,Ah Kırılmış Ben...,-,56,1,,,,
57,-,Agnieszka Musiał & Kamil Bednarek,Jestem U Siebie,-,57,1,,,,
58,-,Platon & Joolay,Over (Alexander Pierce Radio Edit),-,58,1,,,,
59,-,Qwinn,Welcome to My Life,-,59,1,,,,
60,-,MONSTA X,IT'S ALRIGHT,-,60,1,,,,
61,-,Beyoncé,BREAK MY SOUL,-,2,6,,,,
62,up,Sia,Unstoppable,66,6,38,81,2019-11-10,81,2019-11-10
63,-,Nick Lopez,Pink Champagne,-,63,1,,,,
64,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,64,1,,,,
65,-,TWICE,POLISH,-,65,1,,,,
66,-,MONSTA X,Deny,-,66,1,,,,
67,-,IGNACY,To Co Mam,-,67,1,,,,
68,-,Dreamcatcher,REASON,-,68,1,,,,
69,-,MONSTA X,LONE RANGER,-,69,1,,,,
70,-,Nicky Holland,Face of the Moon (2017 Mix),-,70,1,,,,
71,-,Busby Marou,Everything Is Beautiful,-,71,1,,,,
72,-,MONSTA X,Crescendo,-,72,1,,,,
73,-,Oh Wonder,Can We Always Be Friends?,-,73,1,,,,
74,-,Nicky Holland,Colouring Blue,-,74,1,,,,
75,down,Adam Lambert,Ghost Town,50,17,69,,,,
76,-,MONSTA X,Daydream,-,76,1,,,,
77,down,sanah & Daria Zawiałow,Eldorado,75,5,23,,,,
78,-,Syd Barrett,Here I Go (2010 Remix),-,78,1,,,,
79,down,Katy Perry,Dark Horse (feat. Juicy J),52,32,69,,,,
80,down,Sylwia Grzeszczak,Tamta Dziewczyna,51,24,64,,,,
81,-,Małe TGD,Góry Do Góry,-,17,7,,,,
82,-,MONSTA X,Beautiful Liar,-,82,1,,,,
83,-,Pink Floyd,Matilda Mother (Alternative Version;2010 Mix),-,83,1,,,,
84,-,Rafał Brzozowski,Wybacz Mi,-,84,1,,,,
85,-,Adele,Hello,-,2,155,,,,
86,-,Finding Hope,Nightlight,-,86,1,,,,
87,-,Hanka Ordonówna,Szczęście raz się uśmiecha,-,87,1,,,,
88,-,Eyelar,Another Love,-,88,1,,,,
89,-,Igor Krutoy & Все звёзды,Ангел-хранитель мой,-,89,1,,,,
90,-,Cardiacs,Is This the Life,-,90,1,,,,
91,-,Dorota Osińska,Tamta miłość,-,91,1,,,,
92,-,Cardiacs,Is This the Life?,-,92,1,,,,
93,-,Ivan Mládek & Banjo Band Ivana Mládka,Žába - puk,-,93,1,,,,
94,-,The Dance Train,C'mon N' Ride It,-,94,1,,,,
95,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,5,110,,,,
96,down,Harry Styles,Sign of the Times,59,20,79,,,,
97,down,Pitbull,Timber (feat. Ke$ha),53,18,52,,,,
98,down,Sylwia Grzeszczak,Ksiezniczka,56,34,49,,,,
99,down,Justin Timberlake,Mirrors,60,30,44,,,,
100,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],58,39,51,,,,
