Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,17,,,,
2,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],17,1,6,,,,
3,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,2,2,5,,,,
4,-,Beata Kozidrak,Gambit,-,4,1,,,,
5,down,Shanguy & Mark Neve,KALIMA MINOU,4,1,7,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,77,,,,
7,up,Adele,Hello,7,2,76,,,,
8,up,Dawid Kwiatkowski,Bez Ciebie,21,2,6,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,9,8,56,2021-03-21,1,2021-03-28
10,up,Ekipa,3Kipa,26,2,9,,,,
11,down,Little Mix,Confetti (feat. Saweetie),5,5,2,,,,
12,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,54,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,72,,,,
14,down,PSY,Gangnam Style,11,5,79,,,,
15,-,sanah,etc.,-,15,1,,,,
16,down,Adele,Someone Like You,15,5,76,,,,
17,down,sanah,etc. (na disco),14,2,2,,,,
18,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,18,2,,,,
19,-,sanah,ten Stan,-,2,1,,,,
20,up,Three of Us,Szklany Sufit,24,20,8,,,,
21,-,Gromee & INNA,Cool Me Down,-,20,1,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),72,13,4,9,2021-04-18,1,2021-05-16
23,down,Rihanna,Stay (feat. Mikky Ekko),16,8,78,,,,
24,down,James Arthur,Impossible,22,9,65,,,,
25,up,Adele,Skyfall,37,2,71,,,,
26,down,Adele,Rolling In the Deep,19,6,72,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,69,,,,
28,down,Billie Eilish & Khalid,lovely,8,8,12,62,2020-02-02,62,2020-02-02
29,-,Enigma,Return To Innocence,-,29,1,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),63,1,6,3,2021-04-04,3,2021-04-04
31,-,Will Young,Daniel,-,31,1,,,,
32,-,Sia,The Greatest,-,32,1,,,,
33,up,Miley Cyrus,Midnight Sky,42,1,31,14,2020-08-23,12,2020-10-25
34,-,Eric Brandon,Let Me Love You,-,34,1,,,,
35,-,Chet,The Shepherd,-,35,1,,,,
36,up,Ariana Grande,Put Your Hearts Up,38,36,2,,,,
37,up,sanah,2:00,43,2,7,,,,
38,down,Natalia Szroeder & Ralph Kaminski,Przypływy,25,12,3,,,,
39,-,Costa Lacoste,Дискошар,-,39,1,,,,
40,down,eAeon,Don't (feat. RM),3,3,2,,,,
41,-,sanah,To koniec,-,36,1,,,,
42,-,Bebe Rexha,Sacrifice,-,27,2,,,,
43,-,Natalia Szroeder,Powinnam?,-,43,2,,,,
44,-,Hanka Rybka,Rewolwer,-,44,1,,,,
45,-,Ava Max,My Head & My Heart,-,30,7,74,2021-02-21,12,2021-03-21
46,down,Lou Bega,Buena Macarena,36,36,2,,,,
47,-,Arcando,Paralyzed (feat. Jeffrey James),-,47,1,,,,
48,-,Imany,Pray for Help,-,48,1,,,,
49,-,Anne Clark,Our Darkness,-,49,1,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,21,7,93,2020-10-25,3,2021-05-16
51,-,Tipa Tipo,Voy Por Ella,-,51,1,,,,
52,-,Julia Michaels,Issues,-,40,2,,,,
53,-,Anne Clark,Homecoming,-,53,1,,,,
54,-,Jessie Ware,Running (Disclosure Remix),-,54,1,,,,
55,-,KNOA,No Heart,-,55,1,,,,
56,-,Rita Ora & Imanbek,Bang Bang,-,52,2,,,,
57,-,Jaromír Nohavica,Www.Idnes,-,57,1,,,,
58,-,Łobuzy,Nie Namawiaj Mnie Do Złego,-,58,1,,,,
59,-,Iryna Fedyshyn,Україна,-,59,1,,,,
60,-,Dawid Podsiadło,Matylda,-,46,1,,,,
61,-,Myslovitz,Alexander,-,61,1,,,,
62,-,P!nk,All I Know So Far,-,62,1,,,,
63,-,Gusttavo Lima,Balada (Ao Vivo),-,63,1,,,,
64,-,Myslovitz,Kraków (LP Version),-,56,2,,,,
65,-,sanah,Warcaby,-,65,1,,,,
66,-,Kora,Chce ci Powiedziec Cos,-,42,1,,,,
67,-,Sara Bareilles,She Used to Be Mine,-,67,1,,,,
68,-,Dagny,Backbeat,-,68,1,,,,
69,-,LEE SANG,Such A Day (LEE SANG Instrumental Version),-,69,1,,,,
70,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,70,1,,,,
71,-,Donna Lewis,"I Love You Always Forever (feat. David King, Ethan Iverson & Reid Anderson)",-,71,1,,,,
72,-,Korni,"Вика (С днём рождения, Вика)",-,72,1,,,,
73,-,Martin Lange,Kłamiesz,-,55,1,,,,
74,-,Daya,Forward Motion (From The Original Motion Picture “Late Night”),-,74,1,,,,
75,-,Rag'n'Bone Man,Party's Over,-,75,1,,,,
76,-,VINCINT,Higher (feat. Alex Newell) [with Princess Precious],-,76,1,,,,
77,-,Ali Bakgor & Kállay Saunders,Ocean,-,77,1,,,,
78,-,Rag'n'Bone Man,Changing of the Guard,-,78,1,,,,
79,-,黃子韜,The Road,-,79,1,,,,
80,-,Jennifer Lopez,Good Hit,-,80,1,,,,
81,-,dodie,When,-,81,1,,,,
82,down,Rihanna,Diamonds,29,11,78,,,,
83,-,Allie Sherlock & Not A Machine,Nothing's Gonna Stop Us Now,-,83,1,,,,
84,-,Floor Jansen,Euphoria,-,84,1,,,,
85,down,Ed Sheeran,Perfect,28,3,76,73,2019-10-06,58,2019-10-20
86,-,DKA,Wracam Do Domu (feat. Lil Antek),-,86,1,,,,
87,-,dodie,Four Tequilas Down,-,87,1,,,,
88,-,Norah Jones,"That's the Way the World Goes Round (Live from Home, 4/9/2020)",-,88,1,,,,
89,-,Stein Torleif Bjella,Psykisk kan du vera sjøl,-,89,1,,,,
90,down,Milky Chance,Stolen Dance,31,13,68,,,,
91,-,Manifi Que,Buziak,-,91,1,,,,
92,-,Sarah Walk,secrets,-,92,1,,,,
93,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,63,,,,
94,-,Polina,Поцелуй со вкусом текилы,-,94,1,,,,
95,-,Charlie Kay,Amai,-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],32,13,78,,,,
97,-,Jaromír Nohavica,Když mě brali za vojáka II,-,97,1,,,,
98,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,14,76,,,,
99,-,Sarah Walk,nothing compares 2 u,-,99,1,,,,
100,-,Jenni Vartiainen,Missä Muruseni On,-,100,1,,,,
