Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,DARIA,Paranoia,2,1,21,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,118,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,109,,,,
5,up,PSY,Gangnam Style,9,5,118,,,,
6,down,bryska,Odbicie (Mark Neve Remix),3,2,5,,,,
7,up,Ed Sheeran,Perfect,12,3,117,73,2019-10-06,58,2019-10-20
8,up,Adele,Someone Like You,23,5,117,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,107,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),10,8,120,,,,
11,down,Adele,Rolling In the Deep,7,6,110,,,,
12,up,Rihanna,Diamonds,15,11,118,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,118,,,,
14,up,Paweł Domagała,Weź Nie Pytaj,19,11,94,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,113,,,,
16,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),20,16,41,,,,
17,up,John Newman,Love Me Again (Gemini Remix),25,17,97,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,77,,,,
19,up,イマジン・ドラゴンズ,Radioactive,35,19,81,,,,
20,up,Imany,You Will Never Know,37,20,31,,,,
21,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,21,86,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),45,19,76,,,,
23,up,James Arthur,Impossible,78,9,95,,,,
24,up,Rihanna,Love on the Brain,51,24,76,,,,
25,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",32,1,35,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,26,50,81,2020-02-09,81,2020-02-09
27,-,Kim Cesarion,Undressed,-,16,54,,,,
28,-,One Direction,One Way or Another (Teenage Kicks),-,14,57,,,,
29,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,47,,,,
30,-,Justin Timberlake,Mirrors,-,30,24,,,,
31,down,IGO,Helena,24,6,6,,,,
32,-,Adam Lambert,Ghost Town,-,17,45,,,,
33,-,Dawid Podsiadło,W dobrą stronę,-,16,44,,,,
34,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,47,,,,
35,-,P!nk,Try,-,13,55,,,,
36,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,6,104,,,,
37,down,Adele,Hello,6,2,118,,,,
38,-,Sylwia Grzeszczak,Ksiezniczka,-,34,30,,,,
39,-,OneRepublic,Love Runs Out,-,39,24,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),85,11,89,,,,
41,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,33,,,,
42,-,Ewelina Lisowska,W Stronę Słońca,-,32,32,,,,
43,up,Podsiadlo,Trójkąty i kwadraty,82,9,78,,,,
44,up,Sarsa,Naucz Mnie,100,32,41,,,,
45,-,テイラー・スウィフト,Shake It Off,-,40,35,,,,
46,down,Ed Sheeran,Shape of You,17,3,112,94,2020-01-05,94,2020-01-05
47,down,will.i.am,Scream & Shout (feat. Britney Spears),36,23,64,,,,
48,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,29,,,,
49,-,Sia,Elastic Heart,-,25,25,,,,
50,-,Sam Smith,Writing's On the Wall,-,25,25,,,,
51,-,テイラー・スウィフト,Blank Space,-,46,24,,,,
52,down,Doda,Fake Love,13,3,8,,,,
53,up,Ed Sheeran,Thinking Out Loud,95,11,74,,,,
54,-,Miley Cyrus,Wrecking Ball,-,47,24,,,,
55,up,Adele,Skyfall,70,2,111,,,,
56,down,Adele,Set Fire to the Rain,8,8,89,,,,
57,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,43,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,5,85,,,,
59,-,Katy Perry,Roar,-,50,21,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,34,,,,
61,-,Camila Cabello,Havana (Live),-,60,9,,,,
62,-,Agnieszka Chylińska,Królowa Łez,-,24,13,,,,
63,-,Jason Derulo,Want to Want Me,-,30,13,,,,
64,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,35,,,,
65,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,65,1,,,,
66,-,Lukas Graham,7 Years,-,43,8,,,,
67,-,Kygo,Dancing Feet (feat. DNCE),-,67,1,,,,
68,down,Sia,Unstoppable,34,6,10,81,2019-11-10,81,2019-11-10
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,20,2,,,,
70,-,Adele,Oh My God,-,20,8,,,,
71,-,Nico & Vinz,Am I Wrong,-,29,11,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,2,58,1,2019-10-06,1,2019-10-06
73,down,Sia,Chandelier,29,2,96,,,,
74,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,12,,,,
75,down,Adele,Easy On Me,16,2,19,,,,
76,-,REYKO,Set You Free,-,63,2,,,,
77,-,Harry Styles,Sign of the Times,-,20,53,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,18,31,,,,
79,down,Mr. Probz,Waves,26,21,50,,,,
80,-,Passenger,Let Her Go,-,18,26,,,,
81,-,ONEW,Mind Warning,-,81,1,,,,
82,down,Sobel & sanah,"cześć, jak się masz?",49,2,20,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,30,,,,
84,-,Anka,Z każdą chwilą złą,-,84,1,,,,
85,-,Melody Gardot & Sting,Little Something,-,60,2,,,,
86,down,Ed Sheeran,Overpass Graffiti,27,4,8,,,,
87,-,Sydney Star,Dlaczego Dziś,-,87,1,,,,
88,down,sanah,kolońska i szlugi,42,3,18,,,,
89,-,2Pac,Thugz Mansion (Acoustic),-,89,1,,,,
90,-,Dawid Podsiadło,Małomiasteczkowy,-,27,17,,,,
91,down,Ochman,River,33,1,3,,,,
92,-,A Great Big World & Christina Aguilera,Say Something,-,29,17,,,,
93,-,Dua Lipa,Be the One,-,49,19,,,,
94,-,Dire Straits,Brothers In Arms (Remastered 1996),-,83,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,18,43,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,12,,,,
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,9,,,,
98,-,Ed Sheeran,Photograph,-,15,11,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,45,4,,,,
100,-,Bruno Mars,When I Was Your Man,-,32,6,,,,
