Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
3,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,3,1,,,,
4,down,Adele,Skyfall,3,2,24,,,,
5,up,sanah,Melodia,16,2,6,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,25,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,23,,,,
8,down,Adele,Hello,5,2,27,,,,
9,up,sanah,Królowa dram,21,9,2,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,5,16,,,,
11,down,Ed Sheeran,Shape of You,9,3,27,94,2020-01-05,94,2020-01-05
12,down,PSY,Gangnam Style,10,5,27,,,,
13,down,Rihanna,Stay (feat. Mikky Ekko),12,8,27,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,24,,,,
15,up,James Arthur,Impossible,27,9,22,,,,
16,up,Adele,Rolling In the Deep,26,6,23,,,,
17,up,Rihanna,Diamonds,17,11,27,,,,
18,up,Milky Chance,Stolen Dance,40,13,23,,,,
19,down,Ed Sheeran,Perfect,18,3,25,73,2019-10-06,58,2019-10-20
20,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,27,,,,
21,down,Dua Lipa,Physical,13,1,15,48,2020-02-02,15,2020-04-12
22,-,Viki Gabor & Kayah,Ramię W Ramię,-,1,15,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,25,,,,
24,up,will.i.am,Scream & Shout (feat. Britney Spears),92,23,14,,,,
25,up,Sia,Chandelier,28,2,23,,,,
26,up,Paweł Domagała,Weź Nie Pytaj,30,11,22,,,,
27,up,Adele,Set Fire to the Rain,29,8,20,,,,
28,up,Mabes,Keeping the Noise Down,43,28,3,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,11,26,,,,
30,down,John Newman,Love Me Again (Gemini Remix),24,17,20,,,,
31,-,Hailee Steinfeld,I Love You's,-,31,1,,,,
32,up,Adele,Someone Like You,93,5,27,,,,
33,-,Kiesza,Crave,-,3,1,,,,
34,-,Ava Max,Kings & Queens,-,1,5,80,2020-03-15,37,2020-09-27
35,down,Podsiadlo,Trójkąty i kwadraty,25,9,22,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,21,20,,,,
37,down,Ed Sheeran,Thinking Out Loud,34,11,17,,,,
38,-,Michele Morrone,Feel It,-,1,14,,,,
39,down,sanah,Szampan,32,1,17,,,,
40,down,Viki Gabor,Getaway,11,11,2,,,,
41,-,Basia Hetmańska,Już Mnie Nie Ma (feat. Obecny),-,41,1,,,,
42,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,42,1,,,,
43,down,Dua Lipa,Break My Heart,8,1,6,97,2020-03-29,5,2020-06-28
44,-,Ricky Nelson,Lonesome Town,-,44,1,,,,
45,down,Michele Morrone,Hard For Me,1,1,9,,,,
46,-,Edyta Gorniak,Dotyk,-,46,1,,,,
47,-,Nena,Licht,-,47,1,,,,
48,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,48,1,,,,
49,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,49,1,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,11,20,,,,
51,-,Jarema Stępowski,"Pan Wątróbka, Pan Piecyk, Pan Wiech",-,51,1,,,,
52,-,Fonola Band,Bella ciao,-,20,2,,,,
53,-,Jake Scott,Yours,-,53,1,,,,
54,-,Bruckner,Für immer hier,-,54,1,,,,
55,-,Touch & Go,Big Beat,-,55,1,,,,
56,-,Pod Budą,Małe mieszkanko na Mariensztacie,-,56,1,,,,
57,-,Maroon 5,Memories,-,1,19,36,2019-10-06,2,2019-11-17
58,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,58,1,,,,
59,-,ASTRO,Knock,-,59,1,,,,
60,-,Sesoneon,Nan Chun,-,60,1,,,,
61,-,Matt Goss,If I Ain't Got You,-,61,1,,,,
62,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,62,1,,,,
63,-,Cher,Chiquitita (Spanish Version),-,63,1,,,,
64,-,Sam Tsui & Casey Breves,Fool For You,-,64,1,,,,
65,-,TAEYEON,Happy,-,65,1,,,,
66,-,Sam Fischer,This City,-,66,1,,,,
67,-,AJR,Bang!,-,67,1,,,,
68,-,Moloko,Statues,-,68,1,,,,
69,-,Måns Zelmerlöw & Dotter,Walk With Me (Live),-,69,1,,,,
70,-,Theresa Rex,Friday,-,70,1,,,,
71,-,MIKA,Domani,-,71,1,,,,
72,-,Mahmood Khan,Go On,-,72,1,,,,
73,-,Наталія Май,Пісня про маму,-,73,1,,,,
74,-,Demy,This Is Love (Eurovision 2017),-,74,1,,,,
75,-,ILIRA,EXTRA FR!ES,-,75,1,,,,
76,-,Hvězdy Šlágru,"Když se rána nepovedou (feat. Petr Šiška, Kollárovci, Vlasta Mudríková, Karel Peterka, Franta Uher, Mára, Helana Hamplová, Duo Jamaha & Pavel Novák)",-,76,1,,,,
77,-,Daryl Braithwaite,The Horses,-,77,1,,,,
78,-,Vlasta Mudríková,Ave maría,-,78,1,,,,
79,-,Antytila,Лови момент,-,79,1,,,,
80,-,Various Artists,Gotta Tell You,-,80,1,,,,
81,-,Sufian Bouhrara,Delacey - Dream It Possible,-,32,1,,,,
82,-,Vaya Con Dios,Lulu's Song,-,82,1,,,,
83,-,Vaya Con Dios,Take heed,-,83,1,,,,
84,-,ESTRADARADA,С чистого листа (Асталависта),-,84,1,,,,
85,-,Vaya Con Dios,No One Can Make You Stay,-,85,1,,,,
86,-,Trisha Paytas,Iconic,-,86,1,,,,
87,-,SURL,Cilla,-,87,1,,,,
88,-,설,눈,-,88,1,,,,
89,-,MIKA,Make You Happy (Miami Edit),-,89,1,,,,
90,-,Billie,Honey to the Bee,-,90,1,,,,
91,-,MIKA,Porcelain (Bonus Track),-,91,1,,,,
92,-,MIKA,Promiseland (Bonus Track),-,92,1,,,,
93,-,Luar,Gjithmone (Remix),-,93,1,,,,
94,-,Tatiana Morozova,Это Все О Тебе,-,94,1,,,,
95,-,Krzysztof Krawczyk,KIedy bedzIe slonce I pogoda,-,95,1,,,,
96,-,Pupo,L'angelo postino,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Radioactive,56,19,21,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,31,22,9,,,,
99,down,Rihanna,Love on the Brain,57,24,18,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),51,19,19,,,,
