Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,13,,,,
2,up,Miley Cyrus,Flowers,62,1,47,,,,
3,up,Dua Lipa,Houdini,54,2,13,,,,
4,up,Kleks & sanah,Jestem Twoją Bajką,6,2,16,,,,
5,up,Sia,Chandelier,19,2,182,,,,
6,down,The Kolors,ITALODISCO,4,1,32,,,,
7,up,Adele,Hello,8,2,209,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,187,,,,
9,up,Figo i Samogony,Erotyczne Pif-Paf,17,9,3,,,,
10,down,Ed Sheeran,Shape of You,7,3,211,94,2020-01-05,94,2020-01-05
11,down,DJ Tons,Always Remember Us This Way,3,1,10,,,,
12,-,Madison Beer,Make You Mine,-,12,1,,,,
13,down,Ed Sheeran,Perfect,11,3,218,73,2019-10-06,58,2019-10-20
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,128,,,,
15,down,Adele,Rolling In the Deep,12,6,205,,,,
16,up,Adele,Set Fire to the Rain,16,8,160,,,,
17,down,Podsiadlo,Trójkąty i kwadraty,15,9,158,,,,
18,-,P!nk,TRUSTFALL,-,2,38,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,178,,,,
20,up,Ed Sheeran,Thinking Out Loud,47,11,152,,,,
21,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,131,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,11,147,,,,
23,down,Sylwia Grzeszczak,Motyle,5,3,6,,,,
24,down,P!nk,Try,22,13,130,,,,
25,down,Kim Cesarion,Undressed,23,16,127,,,,
26,down,One Direction,One Way or Another (Teenage Kicks),24,14,120,,,,
27,down,Cat Janice,Dance You Outta My Head,1,1,4,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,15,115,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,184,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,27,2,122,1,2019-10-06,1,2019-10-06
31,down,Adam Lambert,Ghost Town,28,17,112,,,,
32,down,Pitbull,Timber (feat. Ke$ha),29,18,88,,,,
33,up,Dawid Podsiadło,W dobrą stronę,52,16,109,,,,
34,down,Sylwia Grzeszczak,Tamta Dziewczyna,30,24,103,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),31,23,90,,,,
36,down,Harry Styles,Sign of the Times,32,20,120,,,,
37,down,Sia,Elastic Heart,35,25,73,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,23,38,,,,
39,down,Agnieszka Chylińska,Królowa Łez,37,24,57,,,,
40,down,Ed Sheeran,Photograph,38,15,48,,,,
41,down,Justin Timberlake,Selfish,33,4,3,,,,
42,down,Igor Herbut,Wkręceni Nie Ufaj Mi,40,27,55,,,,
43,down,sanah & Vito Bambino,Ale jazz!,42,1,91,,,,
44,down,Nico & Vinz,Am I Wrong,41,29,46,,,,
45,up,alyona alyona & Jerry Heil,Teresa & Maria,63,45,3,,,,
46,-,TWICE,I GOT YOU (feat. Lauv),-,46,1,,,,
47,down,Jason Derulo,Want to Want Me,43,30,50,,,,
48,up,Sylwia Grzeszczak,Ksiezniczka,51,34,80,,,,
49,down,A Great Big World & Christina Aguilera,Say Something,46,29,47,,,,
50,-,Dawid Podsiadło,Małomiasteczkowy,-,27,55,,,,
51,down,Benson Boone,Beautiful Things,44,1,2,,,,
52,down,Zhang Zhe Han,No.1 Player,25,25,2,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,36,37,,,,
54,down,Teddy Swims,Lose Control,50,3,7,,,,
55,-,Sia & Kylie Minogue,Dance Alone,-,55,1,,,,
56,up,Rita Ora,Anywhere,56,37,26,,,,
57,down,Adele,Someone Like You,10,5,208,,,,
58,down,James Arthur,Impossible,13,9,181,,,,
59,-,Verde Prato & BRONQUIO,"Maite, Nauzu Zeharkatu",-,59,1,,,,
60,-,Valentin Hansen,Choke,-,60,1,,,,
61,down,Loreen,Tattoo,21,1,39,,,,
62,-,Yng Oski,Hej Mała (feat. TKM),-,62,1,,,,
63,-,BARANOVSKI,Lubię być z nią,-,1,27,,,,
64,-,Ryzykanci,Jedyny Kwiat,-,64,1,,,,
65,-,BTS,Run BTS,-,11,6,,,,
66,-,Murat Nasyrov,Мальчик хочет в Тамбов,-,66,1,,,,
67,-,MR. LA FRANK THE CEO,Better Call Frank Again (Radio Edit),-,67,1,,,,
68,-,Costa Lacoste & Allj,Бронежилет,-,68,1,,,,
69,-,Nessa Barrett,dear god,-,69,1,,,,
70,-,Bruce Channel,Hey! Baby,-,70,1,,,,
71,-,Rachael Yamagata,Over and Over,-,71,1,,,,
72,-,Goombay Dance Band,Eldorado,-,72,1,,,,
73,-,P1Harmony,Killin' It,-,73,1,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),34,22,81,,,,
75,-,SERA & YouNotUs,I Can’t Be The Only One,-,75,1,,,,
76,-,Voy Anuszkiewicz,Ciebie Jedną,-,76,1,,,,
77,up,Ania Karwan,Sen na pogodne dni - z filmu „Skołowani”,91,77,2,,,,
78,-,Daniele Vitale Sax,Simply the Best (Sax Version),-,78,1,,,,
79,-,Sunday Lemonade,I Know It Sounds Simple,-,79,1,,,,
80,-,MIROLYBOVA,Падали,-,80,1,,,,
81,-,Marcin Kłosowski,Honey,-,81,1,,,,
82,-,Jon Batiste,Butterfly,-,82,1,,,,
83,-,Natalie Jane,Tattoos,-,83,1,,,,
84,-,Calum Bowie,We Are The River,-,84,1,,,,
85,-,Bajka Muzyczna,Krokodyl,-,85,1,,,,
86,-,dee jay RUFUS,Bi Ba Be Le (feat. Marc Wilson),-,86,1,,,,
87,-,Bajka Muzyczna,Lot na wyspę,-,87,1,,,,
88,-,ANIVAR,Бегу к тебе,-,88,1,,,,
89,-,Basiorki,Rycz Mała Rycz,-,89,1,,,,
90,-,Stashka,Chcę Kochać (Remix),-,90,1,,,,
91,-,Cyril Crespo & Florent Sabaton,Office,-,91,1,,,,
92,-,Las Chicas International,Ilarie (Stadion Version),-,92,1,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,18,,,,
