Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,3,1,2,32,2020-02-23,6,2020-03-01
2,up,Marcin Maciejczak,Jak Gdyby Nic,46,2,2,,,,
3,down,Michele Morrone,Feel It,1,1,6,,,,
4,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
5,down,Ava Max,Salt,4,4,5,91,2020-03-01,65,2020-04-19
6,down,sanah,Szampan,5,1,7,,,,
7,down,Dua Lipa,Physical,6,1,5,48,2020-02-02,15,2020-04-12
8,-,SZA & Justin Timberlake,The Other Side,-,8,1,55,2020-03-01,55,2020-03-01
9,down,BTS,ON (feat. Sia),7,7,2,44,2020-02-23,33,2020-03-01
10,down,Michele Morrone,Hard For Me,2,1,3,,,,
11,up,DeDe Negra,Kawałek Podłogi,35,2,9,,,,
12,up,Viki Gabor & Kayah,Ramię W Ramię,36,1,8,,,,
13,up,BTS,Moon,20,9,2,88,2020-02-23,62,2020-03-01
14,up,Pharrell Williams,Happy (Oktoberfest Mix),37,2,16,,,,
15,up,Adele,Hello,19,2,17,,,,
16,up,Ed Sheeran,Shape of You,21,3,17,94,2020-01-05,94,2020-01-05
17,up,PSY,Gangnam Style,23,5,17,,,,
18,up,Adele,Someone Like You,25,5,17,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),26,8,17,,,,
20,up,BTS,We are Bulletproof : the Eternal,22,15,2,62,2020-02-23,62,2020-02-23
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,14,,,,
22,up,Michele Morrone,Watch Me Burn,55,2,4,,,,
23,up,Harry Styles,Adore You,31,2,12,24,2019-12-08,6,2020-04-19
24,-,Artur Rojek,Bez Końca,-,24,1,,,,
25,-,Jessie Ware,Spotlight (Single Edit),-,25,1,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,10,,,,
27,up,Adele,Rolling In the Deep,27,6,13,,,,
28,up,Rihanna,Diamonds,29,11,17,,,,
29,-,sanah,Melodia,-,2,1,,,,
30,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,15,,,,
31,up,Maroon 5,Memories,43,1,17,36,2019-10-06,2,2019-11-17
32,-,Mela Koteluk & Hania Rani,Odprowadź (Piano Version),-,32,1,,,,
33,-,Mabel,Boyfriend,-,33,1,,,,
34,-,Alicja,Empires,-,34,1,,,,
35,-,Harry Styles,Falling,-,35,1,57,2019-12-15,39,2019-12-22
36,down,James Arthur,Impossible,28,9,13,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],30,13,17,,,,
38,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,52,14,16,,,,
39,up,Paweł Domagała,Weź Nie Pytaj,86,11,17,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,11,17,,,,
41,up,John Newman,Love Me Again (Gemini Remix),53,17,12,,,,
42,-,Kuba Grochmalski,Monogamia,-,42,1,,,,
43,down,BTS,My Time,24,9,2,49,2020-02-23,49,2020-02-23
44,down,Selena Gomez,Feel Me,10,10,2,94,2020-02-23,45,2020-03-01
45,down,BTS,UGH!,8,8,2,60,2020-02-23,60,2020-02-23
46,down,BTS,Filter,9,9,2,50,2020-02-23,50,2020-02-23
47,-,Sylwia Grzeszczak,Male Rzeczy,-,33,2,,,,
48,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,6,13,2019-10-06,13,2019-10-06
49,-,DRAMA,Forever and a Day,-,49,1,,,,
50,down,Dua Lipa,Don't Start Now,39,1,17,19,2019-11-03,3,2020-01-05
51,-,Bruno Mars,24K Magic,-,51,1,,,,
52,-,Amaral,Nuestro Tiempo,-,52,1,,,,
53,-,Alma,Chasing Highs,-,53,1,,,,
54,-,MOZGI,Девчонка,-,54,1,,,,
55,-,Studio Accantus,Nigdy Nie Ulegnę (Mustang Z Dzikiej Doliny) [feat. Accantus Live Band & Kuba Jurzyk],-,55,1,,,,
56,down,BTS,Louder than bombs,11,11,2,53,2020-02-23,53,2020-02-23
57,-,Céline Dion,Say Yes,-,57,1,,,,
58,-,Mr. Hyde,Dove sarai (feat. Rosario Miraggio),-,58,1,,,,
59,-,Roadtrip,Me and You,-,59,1,,,,
60,-,Bruno Mars,Just the Way You Are,-,51,1,,,,
61,down,BTS,Friends,15,15,2,65,2020-02-23,44,2020-03-01
62,-,Lights,Lost Girls (Lights x MYTH Remix),-,62,1,,,,
63,-,Adelaine Morin,Hot Mess,-,63,1,,,,
64,down,BTS,Inner Child,16,16,2,68,2020-02-23,58,2020-03-01
65,down,Daria Zawiałow,Punk Fu!,58,58,6,,,,
66,-,Mia Martini,Fammi sentire bella,-,66,1,,,,
67,-,Miley Cyrus,Mother's Daughter (R3HAB Remix),-,67,1,,,,
68,-,Plot Twist & Rose & Kennedy,Lover,-,68,1,,,,
69,-,Feel,Bezpieczny Ląd,-,69,1,,,,
70,-,Adriano Celentano,Ciao ti dirò,-,70,1,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
72,-,Bartek Królik,Raj,-,72,1,,,,
73,-,Wincent Weiss,Frische Luft (Single Version),-,73,1,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,55,3,53,2020-01-19,21,2020-01-26
75,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,75,1,,,,
76,-,Céline Dion,When I Need You,-,76,1,,,,
77,down,BTS,00:00 (Zero O’Clock),33,9,2,76,2020-02-23,76,2020-02-23
78,-,Marcin Sójka,Wróć,-,78,1,,,,
79,down,Tiësto,BLUE (feat. Stevie Appleton),40,16,8,,,,
80,-,Bunga Citra Lestari,Karena Kucinta Kau,-,80,1,,,,
81,-,Yuna,Crush (feat. Usher),-,81,1,,,,
82,-,DONGHAE,HARMONY (feat. BewhY),-,82,1,,,,
83,-,Yuna,Places to Go,-,83,1,,,,
84,-,Aqua,Turn Back Time,-,84,1,,,,
85,-,Helena Paparizou & Sakis Rouvas,Etsi Ine I Fasi,-,85,1,,,,
86,-,De Mono,Gra Się Do Końca,-,86,1,,,,
87,-,Yuna,Time,-,87,1,,,,
88,-,Yuna,Too Close,-,88,1,,,,
89,-,Edyta Gorniak,Kasztany,-,89,1,,,,
90,-,Yuna,Unrequited Love,-,90,1,,,,
91,-,Derya Uluğ,Canavar,-,91,1,,,,
92,-,Dence,Sum Sum,-,92,1,,,,
93,-,Valeriy Meladze,Ночь накануне Рождества,-,93,1,,,,
94,-,Angelica Hale,Girl on Fire,-,94,1,,,,
95,-,Nabiha,Mind The Gap (Lenno Remix),-,95,1,,,,
96,down,Podsiadlo,Trójkąty i kwadraty,87,9,15,,,,
97,down,Sia,Chandelier,32,2,16,,,,
98,-,Ed Sheeran,Perfect,-,3,15,73,2019-10-06,58,2019-10-20
99,down,Adele,Skyfall,44,2,16,,,,
100,-,ローナン・キーティング,In Your Arms,-,100,1,,,,
