Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,2,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,8,,,,
3,down,sanah,Nic dwa razy (W. Szymborska),1,1,15,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,2,13,,,,
5,up,Michael Patrick Kelly,Wonders,6,3,7,,,,
6,up,Dermot Kennedy,Kiss Me,54,3,16,,,,
7,up,Adele,Skyfall,7,2,154,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,160,,,,
9,up,Ed Sheeran,Shape of You,9,3,156,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,11,5,162,,,,
11,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",14,6,144,,,,
12,up,Adele,Someone Like You,13,5,159,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,144,,,,
14,down,Sam Smith & Kim Petras,Unholy,5,2,18,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),15,8,164,,,,
16,-,Zhang Zhe Han,Journey,-,16,1,,,,
17,up,Ed Sheeran,Perfect,17,3,163,73,2019-10-06,58,2019-10-20
18,down,Adele,Rolling In the Deep,16,6,153,,,,
19,down,Rihanna,Diamonds,18,11,161,,,,
20,down,Paweł Domagała,Weź Nie Pytaj,19,11,134,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],21,13,158,,,,
22,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),23,16,73,,,,
23,down,Sia,Chandelier,22,2,132,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,153,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),49,22,63,,,,
26,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",28,1,77,,,,
27,down,John Newman,Love Me Again (Gemini Remix),26,17,135,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,2,2,12,,,,
29,down,Mr. Probz,Waves,27,21,87,,,,
30,up,Adele,Hello,85,2,156,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,73,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,5,111,,,,
33,up,Imany,You Will Never Know,38,20,63,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),30,19,107,,,,
35,-,James Arthur,Impossible,-,9,134,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,21,114,,,,
37,up,Lady Gaga,Bloody Mary,47,4,8,,,,
38,-,Podsiadlo,Trójkąty i kwadraty,-,9,110,,,,
39,-,Adele,Set Fire to the Rain,-,8,120,,,,
40,-,Miley Cyrus,Midnight Sky,-,1,34,14,2020-08-23,12,2020-10-25
41,up,Skolim,Wyglądasz Idealnie,55,1,22,,,,
42,down,Rihanna,Love on the Brain,33,24,106,,,,
43,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],40,37,5,,,,
44,-,Louis Tomlinson,Written All Over Your Face,-,44,1,,,,
45,-,Остап Парфёнов,Разве это любовь?,-,45,1,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,128,,,,
47,down,Ed Sheeran,Thinking Out Loud,29,11,105,,,,
48,-,Kaśka Sochacka,Niebo Było Różowe,-,34,11,,,,
49,down,イマジン・ドラゴンズ,Radioactive,36,19,111,,,,
50,-,TWICE,MOONLIGHT SUNRISE,-,50,1,,,,
51,down,P!nk,Try,46,13,82,,,,
52,-,Jinyoung,Cotton Candy,-,52,1,,,,
53,down,TAEYANG,VIBE (feat. Jimin of BTS),10,10,2,,,,
54,-,Ten Sharp,You,-,54,1,,,,
55,-,Остап Парфёнов,Ты во френдзоне,-,55,1,,,,
56,-,Dire Straits,Money For Nothing (Remastered 1996),-,41,3,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,104,,,,
58,-,Skolim,Nie Dzwoń do Mnie Mała,-,39,1,,,,
59,-,Остап Парфёнов,Ты не принцесса,-,59,1,,,,
60,-,Diam's,La boulette (Génération Nan Nan),-,60,1,,,,
61,-,Бодя Мир642 х Dewensoon,Фиона,-,61,1,,,,
62,down,Meghan Trainor,Made You Look,41,5,12,,,,
63,up,Harry Styles,Sign of the Times,96,20,80,,,,
64,-,Bo Kaspers Orkester,Gud ger ingen allt,-,64,1,,,,
65,-,mgng,Coco,-,40,4,,,,
66,up,Małe TGD,Góry Do Góry,81,17,8,,,,
67,-,Doctor Victor,Older (feat. Rurik),-,67,1,,,,
68,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,20,,,,
69,-,Miley Cyrus,Track Four,-,3,15,13,2020-11-29,13,2020-11-29
70,-,bryska,kraksa,-,58,3,,,,
71,-,Lanberry,Waniliowe,-,67,2,,,,
72,-,Gwendoline Buttice,E penso a te,-,72,1,,,,
73,down,Kim Cesarion,Undressed,42,16,81,,,,
74,-,Edyta JOŃCZYK,Pacany,-,74,1,,,,
75,-,Axel Flóvent,City Dream,-,75,1,,,,
76,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,76,1,,,,
77,-,Сергій Скулинець,День Народження,-,77,1,,,,
78,-,H1-KEY,ATHLETIC GIRL (2023 Remaster),-,78,1,,,,
79,-,Cyrko,Prywatny bal,-,26,1,,,,
80,-,The Duckworth Lewis Method,The Age of Revolution,-,80,1,,,,
81,-,A'Vista,La Cumparsita,-,81,1,,,,
82,-,Josef Salvat,Changes (Acoustic),-,82,1,,,,
83,-,H1-KEY,Rose Blossom,-,83,1,,,,
84,-,Studio Accantus,"Duchy tych, co mieszkali tu (feat. Nico Gaik Arts, Paulina Grochowska, Kuba Jurzyk, Patrycja Mizerska & Sebastian Machalski)",-,84,1,,,,
85,-,KAZKA,"Плакала (2022, Bonus track)",-,85,1,,,,
86,-,Rainie Yang,青春住了誰,-,86,1,,,,
87,-,Jon Mark,The Lady and the Artist,-,87,1,,,,
88,-,Luca Fogale,Worthy of Love,-,88,1,,,,
89,-,Duncan Laurence,Arcade (Instrumental),-,89,1,,,,
90,-,Macklemore,HEROES (feat. DJ Premier),-,90,1,,,,
91,-,Massimo Ranieri,Tu vuo' fa' l'americano,-,91,1,,,,
92,-,Karel Gott,Oh Holy Night,-,92,1,,,,
93,-,Elizma Theron,One In a Million (with Bosson),-,93,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),37,23,91,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,22,72,,,,
96,-,Sarsa,Naucz Mnie,-,32,56,,,,
97,down,One Direction,One Way or Another (Teenage Kicks),43,14,76,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,18,61,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,48,2,82,1,2019-10-06,1,2019-10-06
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,15,73,,,,
