Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",3,2,3,,,,
3,up,DARIA,Paranoia,5,1,4,,,,
4,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,18,,,,
5,down,Adele,Easy On Me,2,2,3,,,,
6,up,Ed Sheeran,Shivers,7,4,8,,,,
7,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],8,5,7,,,,
8,down,sanah,ten Stan,6,2,25,,,,
9,-,sanah,kolońska i szlugi,-,3,1,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,2,101,,,,
11,up,Adele,Hello,11,2,101,,,,
12,up,Ed Sheeran,Shape of You,12,3,95,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,13,5,101,,,,
14,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,87,,,,
15,down,Adele,Someone Like You,14,5,100,,,,
16,-,sanah,kolońska i szlugi (do snu),-,7,1,,,,
17,down,Rihanna,Stay (feat. Mikky Ekko),15,8,103,,,,
18,down,James Arthur,Impossible,16,9,84,,,,
19,down,Ed Sheeran,Perfect,17,3,100,73,2019-10-06,58,2019-10-20
20,down,Rihanna,Diamonds,18,11,102,,,,
21,down,Milky Chance,Stolen Dance,19,13,87,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,51,6,15,,,,
23,up,Paweł Domagała,Weź Nie Pytaj,25,11,78,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],20,13,102,,,,
25,down,Adele,Set Fire to the Rain,21,8,73,,,,
26,up,Dawid Kwiatkowski,Bez Ciebie,58,2,24,,,,
27,-,LISA,MONEY,-,27,3,,,,
28,up,Natalia Szroeder & Ralph Kaminski,Przypływy,50,12,8,,,,
29,-,Dawid Kwiatkowski,Nieważne,-,29,1,,,,
30,up,Ed Sheeran,Bad Habits,42,1,19,,,,
31,down,Dawid Kwiatkowski,Proste,24,4,16,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,14,97,,,,
33,-,Jorge Blanco,Bad Karma,-,33,1,,,,
34,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,34,1,,,,
35,-,Ed Sheeran,Overpass Graffiti,-,4,1,,,,
36,-,Conan Gray,Telepath,-,36,1,,,,
37,-,NCT 127,Pilot,-,37,1,,,,
38,-,NCT 127,Favorite,-,38,1,,,,
39,down,Sia,Chandelier,28,2,81,,,,
40,-,DARIA,Love Blind,-,1,14,,,,
41,-,NCT 127,Love On The Floor,-,41,1,,,,
42,-,Małe TGD,Ojciec Wszystkich Nas (Wersja intrumentalna),-,42,1,,,,
43,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,43,1,,,,
44,-,Wonho,ON THE WAY ～抱きしめるよ～,-,44,1,,,,
45,-,Urszula,Zaczaruj,-,45,1,,,,
46,-,Faun,Halloween,-,46,1,,,,
47,-,Margaret,Tak Na Oko,-,23,7,,,,
48,-,Duffy,Syrup & Honey,-,48,1,,,,
49,-,Duffy,Hanging On Too Long,-,49,1,,,,
50,-,Raphael Lake & Royal Baggs,A Thought Is Haunting Me,-,50,1,,,,
51,-,Wonho,Open Mind (Japanese Ver.),-,51,1,,,,
52,-,Dermot Kennedy,Better Days,-,52,1,,,,
53,-,Omido,Without You (feat. Bibi Silvija),-,53,1,,,,
54,up,EUNHYUK,be,67,54,2,,,,
55,-,Belinda Carlisle,You're Nothing Without Me,-,55,1,,,,
56,-,C4 pedro & Zara Williams,Posa,-,56,1,,,,
57,-,Dżem,Kim Jestem - Jestem Sobie (2003 Remaster),-,57,1,,,,
58,-,Magda Umer,Miasteczko Bełz (Live),-,58,1,,,,
59,-,Rihanna,Pon de Replay (Full Phatt Remix),-,59,1,,,,
60,-,Anna Wyszkoni,Skrable,-,60,1,,,,
61,-,bryska,Narkotyk,-,61,1,,,,
62,-,Belinda Carlisle,Fool For Love,-,62,1,,,,
63,-,bryska,Jagodowe Oczy,-,63,1,,,,
64,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,64,1,,,,
65,-,Alexandra Stan,Thanks For Leaving,-,65,1,,,,
66,-,Michele Morrone,Beautiful,-,62,3,,,,
67,-,Belinda Carlisle,One With You,-,67,1,,,,
68,-,Nosowska,O Papierkach,-,68,1,,,,
69,-,Kristo Blanc,4th Quarter,-,69,1,,,,
70,-,bryska,Panika,-,70,1,,,,
71,-,Małe TGD,Bohater (Wersja intrumentalna),-,71,1,,,,
72,-,Herman's Hermits,There's a Kind of Hush (All Over the World) (2003 Remastered Version),-,56,1,,,,
73,-,七七很饿,我该用什么状态告诉你 (DJ版),-,73,1,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,53,,,,
75,-,Giga,G4L,-,75,1,,,,
76,-,Herman's Hermits,East West,-,76,1,,,,
77,-,Jason Derulo,Acapulco (Nora Van Elken Remix),-,77,1,,,,
78,-,Radosław Łuka,Salto,-,78,1,,,,
79,-,Snollebollekes,Non Stop Vol D'r Op,-,79,1,,,,
80,-,DONGHAE,California Love (feat. JENO),-,80,1,,,,
81,-,bryska,Drama,-,81,1,,,,
82,-,Maria Dębska,Patrzę Na Ciebie,-,82,1,,,,
83,-,Alis Shuka,Not About Us,-,83,1,,,,
84,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,84,1,,,,
85,-,Imany,Wonderful Life,-,85,1,,,,
86,-,Karol Sevilla & Joey Montana,Pase Lo Que Pase,-,86,1,,,,
87,-,PAULA ROMA,Uziemienie,-,49,1,,,,
88,-,MONSTA X,Wish on the Same Sky,-,88,1,,,,
89,-,Ed Sheeran,Be Right Now,-,89,1,,,,
90,-,Ed Sheeran,Leave Your Life,-,90,1,,,,
91,-,JayGlitz,Big Thug Boys,-,91,1,,,,
92,-,Floor Jansen,Que Se Siente,-,92,1,,,,
93,-,Emma Heesters,El Universo,-,93,1,,,,
94,-,Simon & Garfunkel,"Hey Schoolgirl / Black Slacks (Live at Carnegie Hall, New York, NY - November 1969)",-,94,1,,,,
95,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),23,16,28,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,22,16,,,,
97,down,John Newman,Love Me Again (Gemini Remix),26,17,83,,,,
98,down,Imany,You Will Never Know,40,20,17,,,,
99,down,Mr. Probz,Waves,29,21,36,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,39,,,,
