Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,1,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,up,sanah & Vito Bambino,Ale jazz!,40,1,26,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,6,,,,
7,down,Adele,Skyfall,5,2,80,,,,
8,down,sanah,etc. (na disco),4,2,11,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,86,,,,
10,down,Adele,Hello,8,2,85,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,3,81,,,,
12,down,Ed Sheeran,Shape of You,10,3,81,94,2020-01-05,94,2020-01-05
13,down,PSY,Gangnam Style,11,5,87,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,78,,,,
15,-,BTS,Permission to Dance (Instrumental),-,15,1,,,,
16,up,sanah,ten Stan,43,2,9,,,,
17,down,Adele,Someone Like You,13,5,85,,,,
18,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",9,6,71,,,,
19,down,Rihanna,Stay (feat. Mikky Ekko),14,8,87,,,,
20,down,Adele,Rolling In the Deep,15,6,81,,,,
21,down,Ed Sheeran,Perfect,16,3,84,73,2019-10-06,58,2019-10-20
22,down,Milky Chance,Stolen Dance,18,13,75,,,,
23,down,Rihanna,Diamonds,17,11,86,,,,
24,down,DARIA,Love Blind,6,1,5,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,86,,,,
26,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,21,14,81,,,,
27,down,Adele,Set Fire to the Rain,22,8,60,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,28,9,53,,,,
29,-,Harry Styles,Watermelon Sugar,-,1,24,85,2019-11-17,2,2020-08-23
30,-,Michael Patrick Kelly,Throwback,-,6,3,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,11,66,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,22,3,,,,
33,down,John Newman,Love Me Again (Gemini Remix),29,17,68,,,,
34,down,Mr. Probz,Waves,30,21,23,,,,
35,down,イマジン・ドラゴンズ,Radioactive,32,19,56,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,55,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,60,,,,
38,-,sanah,No sory,-,38,2,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,63,2,46,1,2019-10-06,1,2019-10-06
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,44,,,,
41,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),20,16,15,,,,
42,down,OneRepublic,Run,38,38,5,,,,
43,down,Ed Sheeran,Thinking Out Loud,35,11,52,,,,
44,-,Kayah & Royal String Quartet,Libertango,-,44,1,,,,
45,-,Griff,Black Hole,-,45,2,,,,
46,-,The Chordettes,Sh Boom Life Could Be a Dream,-,46,1,,,,
47,-,RockSun,"Хто, якщо не ти? (Radio Edit)",-,47,1,,,,
48,-,Sivert Høyem,Far from Here,-,48,1,,,,
49,-,Tiësto,The Business,-,33,9,52,2021-01-03,18,2021-04-04
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,9,14,56,2021-03-21,1,2021-03-28
51,-,Three of Us,Szklany Sufit,-,20,9,,,,
52,-,Viktor Pavlik,"Ні обіцянок, ні пробачень",-,52,1,,,,
53,-,Daneliya Tuleshova,Like You Used To,-,53,1,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,6,31,2019-10-06,23,2019-11-17
55,-,Oceana,Cry Cry,-,55,1,,,,
56,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,56,2,,,,
57,-,Chris Rea,On the Beach (Special Remix) [2019 Remaster],-,57,1,,,,
58,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,28,2,,,,
59,-,BTS,Mikrokosmos,-,49,2,,,,
60,-,AURORA,Cure For Me,-,60,1,,,,
61,up,Dua Lipa,Love Again,62,4,7,96,2020-04-05,96,2020-04-05
62,-,Ed Sheeran,Bad Habits (Acoustic Version),-,62,1,,,,
63,-,Nelly Furtado,Say It Right (Radio Edit),-,63,1,,,,
64,-,Karolina Stanisławczyk,V.I.B.E. (feat. Michał Szczygieł),-,64,2,,,,
65,-,ENHYPEN,Given-Taken (Japanese Version),-,65,1,,,,
66,-,Isak Danielson,Broken,-,66,1,,,,
67,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,2,12,,,,
68,-,Synne Sørgjerd,Leilighet,-,68,1,,,,
69,-,tomash,Zapach Perfum,-,69,1,,,,
70,-,Raz Dwa Trzy,Trudno Nie Wierzyc W Nic,-,70,1,,,,
71,down,sanah,etc.,33,15,8,,,,
72,-,Jovanotti,Per Me,-,72,1,,,,
73,down,BTS,Butter,34,1,8,,,,
74,-,Sophia Dashing,Bad Boy,-,74,1,,,,
75,-,Alvaro,Moja droga ja Cię kocham,-,75,1,,,,
76,-,Jankowska/Wiracki,Zen,-,76,1,,,,
77,-,Forrest Nolan,Summer Vibe,-,77,1,,,,
78,-,Karolina Stanisławczyk,Cliché,-,3,11,,,,
79,-,Sylwia Grzeszczak,Prawda o nas,-,15,9,,,,
80,-,MesmoLate,Flyday Chinatown by Yasuha,-,80,1,,,,
81,-,Duvchi,Impatient,-,81,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,12,6,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
84,-,Lluís Llach,"Venim Del Nord, Venim Del Sud",-,84,1,,,,
85,-,Johnny Hates Jazz,Don't Say It's Love,-,85,1,,,,
86,-,BARANOVSKI,Tęskno mi do gwiazd,-,86,1,,,,
87,-,Jerzy Michotek,Nie ma kwiatów dla Marianny,-,87,1,,,,
88,-,MARINA,Ancient Dreams In A Modern Land,-,88,1,,,,
89,-,Ash Code,Fear,-,89,1,,,,
90,-,FINNEAS,Break My Heart Again,-,90,1,,,,
91,-,Put-In,Horda,-,91,1,,,,
92,-,PinkPantheress,Break It Off,-,92,1,,,,
93,-,Airr,Enjoy Life,-,93,1,,,,
94,-,Arkadiusz Brykalski,Salto,-,94,1,,,,
95,-,Chawoo & ROCKY,Star,-,95,1,,,,
96,-,Johannes Oerding,Anfangen,-,96,1,,,,
97,-,MJ & Lucy,Like today,-,97,1,,,,
98,-,Osvaldo Pugliese,Recien,-,98,1,,,,
99,-,Danny Wilson,The Second Summer of Love,-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),48,19,51,,,,
