Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dawid Podsiadło,Najnowszy Klip,-,1,0,,,,
2,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
3,-,Daria Zawiałow,Hej Hej!,-,3,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
5,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,0,,,,
6,-,Miley Cyrus,Mother's Daughter,-,6,0,,,,
7,-,Niall Horan,Nice to Meet Ya,-,7,0,28,2019-10-06,28,2019-10-06
8,-,Brodka,Varsovie,-,7,0,,,,
9,-,Pharrell Williams,Happy,-,9,0,,,,
10,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,0,,,,
12,-,Adele,Hello,-,2,0,,,,
13,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,0,,,,
14,-,Adele,Someone Like You,-,5,0,,,,
15,-,Sia,Chandelier,-,2,0,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
17,-,Rihanna,Stay (feat. Mikky Ekko),-,8,0,,,,
18,-,James Arthur,Impossible,-,9,0,,,,
19,-,Edyta Gorniak & Gromee,Król,-,11,0,,,,
20,-,Adele,Rolling In the Deep,-,6,0,,,,
21,-,Rihanna,Diamonds,-,11,0,,,,
22,-,Milky Chance,Stolen Dance,-,13,0,,,,
23,-,Ed Sheeran,Perfect,-,3,0,73,2019-10-06,58,2019-10-20
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,13,0,,,,
25,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,14,0,,,,
26,-,Podsiadlo,Trójkąty i kwadraty,-,9,0,,,,
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,0,,,,
28,-,Rihanna,Love on the Brain,-,24,0,,,,
29,-,BARANOVSKI,Czułe Miejsce,-,4,0,,,,
30,-,Adele,Set Fire to the Rain,-,8,0,,,,
31,-,Camila Cabello,Cry for Me,-,31,0,45,2019-10-06,45,2019-10-06
32,-,Paweł Domagała,Weź Nie Pytaj,-,11,0,,,,
33,-,Nea,Some Say,-,1,0,84,2020-03-01,84,2020-03-01
34,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,34,0,19,2019-10-06,19,2019-10-06
35,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,0,,,,
36,-,イマジン・ドラゴンズ,Radioactive,-,19,0,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,0,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,11,0,,,,
39,-,Ava Max,Torn,-,7,0,41,2019-10-06,41,2019-10-06
40,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,0,,,,
41,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,0,,,,
42,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,0,81,2020-02-09,81,2020-02-09
43,-,Dawid Podsiadło,W dobrą stronę,-,16,0,,,,
44,-,Adam Lambert,Ghost Town,-,17,0,,,,
45,-,Dawid Podsiadło,Trofea,-,10,0,,,,
46,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,37,0,,,,
47,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,0,,,,
48,-,Rat City,Kind of Love (feat. Isak Heim),-,48,0,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,0,,,,
50,-,Muniek Staszczyk,Pola,-,7,0,,,,
51,-,Meghan Trainor,All About That Bass,-,30,0,,,,
52,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,0,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,18,0,,,,
54,-,P!nk,Try,-,13,0,,,,
55,-,SuperM,Jopping,-,55,0,57,2019-10-06,48,2019-10-13
56,-,Jonas Brothers,Only Human,-,34,0,42,2019-10-06,27,2019-11-03
57,-,Dawid Podsiadło,Nie Ma Fal,-,57,0,,,,
58,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,0,,,,
59,-,첸,우리 어떻게 할까요,-,59,0,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,0,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,0,,,,
62,-,Sylwia Grzeszczak,Ksiezniczka,-,34,0,,,,
63,-,Ewelina Lisowska,W Stronę Słońca,-,32,0,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,0,,,,
65,-,テイラー・スウィフト,Shake It Off,-,40,0,,,,
66,-,Passenger,Let Her Go,-,18,0,,,,
67,-,Mrozu,Jak Nie My To Kto (feat. Tomson),-,67,0,,,,
68,-,Cleo,Za Krokiem Krok,-,36,0,,,,
69,-,Dawid Podsiadło,Pastempomat,-,69,0,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,36,0,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,0,31,2019-10-06,23,2019-11-17
72,-,Miley Cyrus,Slide Away,-,21,0,98,2019-10-06,98,2019-10-06
73,-,TINI,Finders Keepers,-,73,0,,,,
74,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,1,0,,,,
75,-,Noah Cyrus,Lonely,-,54,0,,,,
76,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,76,0,39,2019-11-17,39,2019-11-17
77,-,Dawid Podsiadło,Matylda,-,46,0,,,,
78,-,Aqua,Aquarius,-,78,0,,,,
79,-,Smolasty,Tusz (feat. Tymek),-,79,0,,,,
80,-,Sławomir,Miłość w Zakopanem,-,33,0,,,,
81,-,Avril Lavigne,Fly,-,58,0,,,,
82,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,82,0,,,,
83,-,Céline Dion,Falling Into You,-,83,0,,,,
84,-,De Mono,Prosto w Serce,-,40,0,,,,
85,-,Lighthouse Family,Live Again,-,85,0,,,,
86,-,Dawid Podsiadło,Małomiasteczkowy,-,27,0,,,,
87,-,テイラー・スウィフト,Blank Space,-,46,0,,,,
88,-,Katy Perry,Roar,-,50,0,,,,
89,-,PSY,Gangnam Style,-,5,0,,,,
90,-,Miley Cyrus,Wrecking Ball,-,47,0,,,,
91,-,Agnieszka Chylińska,Królowa Łez,-,24,0,,,,
92,-,Fleetwood Mac,Caroline (Remastered),-,92,0,,,,
93,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,93,0,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,0,,,,
95,-,Kim Cesarion,Undressed,-,16,0,,,,
96,-,Nico & Vinz,Am I Wrong,-,29,0,,,,
97,-,Jason Derulo,Want to Want Me,-,30,0,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,29,0,,,,
99,-,Bruno Mars,When I Was Your Man,-,32,0,,,,
100,-,Rita Ora,Anywhere,-,37,0,,,,
