Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,1,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",3,2,15,,,,
4,up,INNA,UP,41,4,7,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,113,,,,
6,up,Adele,Hello,6,2,113,,,,
7,up,Ed Sheeran,Shape of You,8,3,107,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,9,5,113,,,,
9,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",37,6,99,,,,
10,up,Sia,Chandelier,39,2,92,,,,
11,down,Adele,Someone Like You,10,5,112,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),11,8,115,,,,
13,down,Adele,Rolling In the Deep,12,6,105,,,,
14,up,Ed Sheeran,Perfect,14,3,112,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Diamonds,15,11,113,,,,
16,up,Adele,Set Fire to the Rain,18,8,84,,,,
17,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",27,1,30,,,,
18,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],17,13,113,,,,
19,down,Paweł Domagała,Weź Nie Pytaj,16,11,89,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,84,,,,
21,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,108,,,,
22,up,John Newman,Love Me Again (Gemini Remix),22,17,93,,,,
23,up,Mr. Probz,Waves,23,21,46,,,,
24,-,Moon Byul,LUNATIC,-,24,1,,,,
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),24,22,26,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,45,22,48,,,,
27,down,Ed Sheeran,Thinking Out Loud,25,11,70,,,,
28,-,Mark Tuan,My Life,-,28,1,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,21,82,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,72,,,,
31,-,YENA,SMILEY (feat. BIBI),-,31,1,,,,
32,up,イマジン・ドラゴンズ,Radioactive,36,19,77,,,,
33,down,Imany,You Will Never Know,30,20,27,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,26,46,81,2020-02-09,81,2020-02-09
35,down,Rihanna,Love on the Brain,31,24,72,,,,
36,down,Kim Cesarion,Undressed,32,16,51,,,,
37,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,4,1,,,,
38,down,One Direction,One Way or Another (Teenage Kicks),34,14,54,,,,
39,up,Sara James,Somebody,73,3,5,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,82,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,15,44,,,,
42,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),33,16,36,,,,
43,down,sanah,kolońska i szlugi,13,3,13,,,,
44,down,Ane Brun,Big in Japan,4,4,3,,,,
45,-,BamBam,Slow Mo,-,45,1,,,,
46,down,Adele,Easy On Me,42,2,15,,,,
47,up,Джаро & Ханза,"Слышь, Малая",48,27,2,,,,
48,up,Bruno Mars,Locked Out of Heaven,52,18,41,,,,
49,down,Madonna & Sickick,Frozen,19,19,6,,,,
50,up,Gayle,abcdefu,71,7,4,,,,
51,-,Meghan Trainor,All About That Bass,-,30,41,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,46,2,55,1,2019-10-06,1,2019-10-06
53,up,Sylwia Grzeszczak,Tamta Dziewczyna,58,24,41,,,,
54,up,Katy Perry,Dark Horse (feat. Juicy J),56,32,44,,,,
55,up,Adam Lambert,Ghost Town,59,17,43,,,,
56,-,Harry Styles,Sign of the Times,-,20,51,,,,
57,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,57,1,,,,
58,-,Bonnie Tyler,Holding Out for a Hero,-,58,1,,,,
59,-,Jerzy Połomski,Błękitna Chusteczka,-,59,1,,,,
60,-,THE BOYZ,THRILL RIDE,-,60,1,,,,
61,-,Charlie Puth,Light Switch,-,61,1,,,,
62,-,Alys & Fcj,Gamble (feat. Demxntia),-,62,1,,,,
63,-,The Travelling Kisses,Love Me Love Me Say That You Love Me,-,63,1,,,,
64,down,Ed Sheeran,Shivers,26,4,20,,,,
65,-,Jessie Ware,Step Into My Life,-,65,1,,,,
66,-,Wrabel & Laura Marano,Worst Kind of Hurt (Film Version),-,44,1,,,,
67,-,Timex Social Club,"Rumors (12"" Maxi Version)",-,67,1,,,,
68,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,68,1,,,,
69,up,Adele,Skyfall,79,2,106,,,,
70,-,Nanashi Mumei,A New Start,-,70,1,,,,
71,-,Birdy,Ghost in the Wind,-,71,1,,,,
72,-,BamBam,Ride or die,-,72,1,,,,
73,down,Adele,Oh My God,68,20,7,,,,
74,-,Ed Sheeran,Remember the Name (feat. Eminem & 50 Cent),-,74,1,,,,
75,-,Sarsa,Naucz Mnie,-,32,37,,,,
76,-,Ігор Бойчук,З Днем Народження,-,76,1,,,,
77,-,Biagio Antonacci,Iris (Tra Le Tue Poesie) [Remastered 2018],-,77,1,,,,
78,-,BamBam,Let me love you,-,78,1,,,,
79,-,Wicker Hans,"I Hate U, I Love U (Instrumental)",-,79,1,,,,
80,-,BamBam,Subliminal,-,80,1,,,,
81,-,Charlotte OC,Inevitable,-,81,1,,,,
82,-,Wincent Weiss,Morgen,-,82,1,,,,
83,-,Lanberry,Nocny Express,-,83,1,,,,
84,-,Daria Zawiałow,Metropolis,-,80,2,,,,
85,-,Charlotte OC,Mexico,-,85,1,,,,
86,-,Nice Life,Vou Te Dar,-,86,1,,,,
87,-,MAX CHANGMIN,Devil,-,87,1,,,,
88,-,BamBam,Who Are You (feat. SEULGI),-,8,2,,,,
89,-,Superfruit,GUY.exe,-,89,1,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,32,,,,
91,-,BamBam,Intro (Satellites),-,91,1,,,,
92,-,Lucky Voice Karaoke,Mamma Mia (ABBA),-,92,1,,,,
93,-,Alex Newell,Attitude,-,93,1,,,,
94,down,Milky Chance,Stolen Dance,38,13,98,,,,
95,-,Laura Marano,Worst Kind of Hurt,-,95,1,,,,
96,-,Anieli,Jaśniejąca (feat. Nosowska),-,63,1,,,,
97,-,KAZKA,М'ята,-,97,1,,,,
98,-,AURORA,A Temporary High,-,98,1,,,,
99,up,Dawid Podsiadło,W dobrą stronę,100,16,42,,,,
100,down,Pitbull,Timber (feat. Ke$ha),95,18,29,,,,
