Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
2,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,3,83,2020-09-06,57,2020-09-20
3,down,Kamil Bednarek,Bądź Przy Mnie,2,1,14,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,8,,,,
5,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",4,1,5,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,11,75,2020-05-24,1,2020-05-31
7,up,Adele,Skyfall,8,2,36,,,,
8,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,6,2,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,37,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,35,,,,
11,up,Ed Sheeran,Shape of You,36,3,38,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,12,5,39,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,3,8,74,2020-04-19,18,2020-08-09
14,up,Adele,Someone Like You,37,5,38,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,35,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),13,8,39,,,,
17,down,sanah,Melodia,7,2,18,,,,
18,-,Chuu,Spring Flower,-,18,1,,,,
19,up,Ava Max,Kings & Queens,28,1,17,80,2020-03-15,37,2020-09-27
20,down,Edyta Gorniak,LIME (TeQuila-ila),16,16,2,,,,
21,down,James Arthur,Impossible,14,9,34,,,,
22,up,Adele,Rolling In the Deep,38,6,33,,,,
23,down,Rihanna,Diamonds,17,11,39,,,,
24,down,Ed Sheeran,Perfect,15,3,37,73,2019-10-06,58,2019-10-20
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,39,,,,
26,up,Sia,Chandelier,29,2,31,,,,
27,-,Pia Mia,HOT,-,27,1,,,,
28,-,Jonas Brothers,X (feat. KAROL G),-,6,7,78,2020-06-21,78,2020-06-21
29,-,Michael Bolton,When a Man Loves a Woman,-,29,1,,,,
30,down,Adele,Hello,23,2,39,,,,
31,-,Stephen Puth,Watching You Walk Away,-,31,2,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,37,,,,
33,up,Paweł Domagała,Weź Nie Pytaj,98,11,26,,,,
34,-,Michael Patrick Kelly,Beautiful Madness,-,1,3,,,,
35,down,John Newman,Love Me Again (Gemini Remix),22,17,27,,,,
36,down,Adele,Set Fire to the Rain,30,8,27,,,,
37,-,HINAPIA,Drip,-,37,1,,,,
38,down,Maroon 5,Nobody's Love,25,25,2,79,2020-08-16,73,2020-08-23
39,down,Podsiadlo,Trójkąty i kwadraty,33,9,27,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,20,1,2019-10-06,1,2019-10-06
41,-,Guy Sebastian,Standing With You,-,41,1,,,,
42,-,APRIL,Now or Never,-,42,1,,,,
43,down,Dua Lipa,Break My Heart,40,1,18,97,2020-03-29,5,2020-06-28
44,-,ATEEZ,INCEPTION,-,35,1,,,,
45,-,Vitas,Roll with the Beat (feat. Nappy Roots) [Club Mix],-,45,1,,,,
46,-,Jubel,Someone,-,30,4,,,,
47,-,Jubel,Teenage Minds,-,47,1,,,,
48,-,Jorge Blanco,Summer Soul,-,48,1,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,9,95,2020-05-10,3,2020-05-17
50,-,Ryszard Rynkowski,Zwierzenia Ryśka czyli jedzie pociąg,-,50,1,,,,
51,-,TAYANNA,100 днів,-,51,1,,,,
52,-,David O'Dowda,Find Your Smile,-,52,1,,,,
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,53,1,,,,
54,-,Sevara Nazarkhan,Bilarsan,-,54,1,,,,
55,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,55,1,,,,
56,-,Sevara Nazarkhan,Kunlar,-,56,1,,,,
57,-,Jacek Stachursky,Jeszcze Raz,-,57,1,,,,
58,-,Sevara Nazarkhan,Dunyongda,-,58,1,,,,
59,-,Daniela Andrade,Crazy,-,59,1,,,,
60,-,Trevor Rabin,Armageddon Piano,-,60,1,,,,
61,-,Lady Gaga,Sine From Above,-,46,2,84,2020-06-07,84,2020-06-07
62,-,"Chiwoniso, Sara Tavares, Joy Denalane & Deborah",Vier Frauen (Quatro Mudjer / Vakadzi Vana / Quatre Femmes),-,62,1,,,,
63,-,Rat City,Kind of Love (feat. Isak Heim),-,48,1,,,,
64,-,Hurts,Somebody,-,64,1,,,,
65,-,"Martina Stoessel, Candelaria Molfese & Lodovica Comello",Veo Veo,-,65,1,,,,
66,-,Edyta Gorniak & Gromee,Król,-,11,1,,,,
67,-,Stefanie Heinzmann,The Unforgiven (Radio Edit),-,67,1,,,,
68,-,Secret Service,Ten O'Clock Postman,-,68,1,,,,
69,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,20,,,,
70,-,Bely Basarte,She Will Be Loved,-,70,1,,,,
71,-,Mela Koteluk & Kwadrofonik,Nie bój się nocy,-,71,1,,,,
72,-,Calum Scott,You Are the Reason,-,38,2,,,,
73,-,Dawid Podsiadło,No,-,73,1,,,,
74,-,Secret Service,Oh Susie,-,74,1,,,,
75,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",27,5,12,,,,
76,-,Anthony Lazaro,Gravity,-,76,1,,,,
77,-,Donny Montell,Kol Vakaras Ilgas,-,77,1,,,,
78,-,Vlad Holiday,It Was Always There,-,78,1,,,,
79,-,Jessie Ware,What’s Your Pleasure?,-,79,1,,,,
80,-,Monique,Viskas Per Tave,-,80,1,,,,
81,-,Christofi,Break You,-,81,1,,,,
82,-,Kuba Badach,Leniwy Diabeł,-,82,1,,,,
83,-,Saulės Kliošas & JUSTÉ,Paskambink Man,-,83,1,,,,
84,-,Sarah Lombardi,Te Amo Mi Amor,-,84,1,,,,
85,-,Phoebe Ryan,Mine,-,85,1,,,,
86,-,Kuba Badach,Wieczór Nad Rzeką Zdarzeń,-,86,1,,,,
87,-,Caterina Caselli,Il Volto Della Vita,-,87,1,,,,
88,-,Kelvis Ochoa,Pedal,-,88,1,,,,
89,-,Carl Storm,Lay Down Beside You,-,89,1,,,,
90,-,Matt Simons,After the Landslide (Remix),-,90,1,,,,
91,-,Zlata Ognevich,Гімн України,-,91,1,,,,
92,-,The Chordettes,Mr. Sandman,-,92,1,,,,
93,-,Cher,If I Could Turn Back Time,-,93,1,,,,
94,-,Predrag Živković Tozovac,Jeremija,-,94,1,,,,
95,-,Marina Tomasovic,Boli Me Istina,-,95,1,,,,
96,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",24,6,25,,,,
97,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,11,,,,
98,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],99,21,26,,,,
99,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",97,26,2,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,19,23,,,,
