Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,25,2,22,,,,
3,up,Jimin,Like Crazy (Deep House Remix),41,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,5,2,18,,,,
5,down,Jimin,Like Crazy,4,4,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),40,6,2,,,,
7,down,Dawid Podsiadło,mori,3,2,12,,,,
8,down,Adele,Hello,6,2,166,,,,
9,-,JISOO,FLOWER,-,9,1,,,,
10,up,sanah,najlepszy dzień w moim życiu,49,4,12,,,,
11,down,Ed Sheeran,Shape of You,8,3,166,94,2020-01-05,94,2020-01-05
12,up,Jimin,Like Crazy (Instrumental),42,12,2,,,,
13,down,Adele,Someone Like You,10,5,169,,,,
14,down,Ed Sheeran,Perfect,11,3,173,73,2019-10-06,58,2019-10-20
15,down,Adele,Rolling In the Deep,13,6,163,,,,
16,up,Jimin,Like Crazy (English Version),16,16,2,,,,
17,down,James Arthur,Impossible,14,9,143,,,,
18,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,87,,,,
19,down,Paweł Domagała,Weź Nie Pytaj,15,11,142,,,,
20,down,Adele,Set Fire to the Rain,17,8,130,,,,
21,down,Sia,Chandelier,18,2,142,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,11,136,,,,
23,up,Ed Sheeran,Thinking Out Loud,34,11,113,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,113,,,,
25,-,Harry Styles,As It Was,-,1,41,,,,
26,up,Niall Horan,Heaven,39,10,4,,,,
27,-,Sobel & sanah,"cześć, jak się masz?",-,2,32,,,,
28,-,Blanka,Solo,-,2,10,,,,
29,-,OneRepublic,I Ain't Worried,-,1,36,,,,
30,down,sanah,Nic dwa razy (W. Szymborska),12,1,25,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,83,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),88,14,83,,,,
33,-,Michael Patrick Kelly,Wonders,-,3,13,,,,
34,-,JOSHUA,7PM (Apple Music Home Session),-,34,1,,,,
35,-,Lady Gaga,Bloody Mary,-,4,15,,,,
36,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
37,down,P!nk,Try,26,13,91,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,15,82,,,,
39,down,Adam Lambert,Ghost Town,37,17,77,,,,
40,-,JISOO,All Eyes On Me,-,40,1,,,,
41,-,Dermot Kennedy,Kiss Me,-,3,24,,,,
42,-,Ed Sheeran,Celestial,-,41,4,,,,
43,up,Jamie Fine,If Anything's Left,70,43,2,,,,
44,-,Azzamchik,Salam Aleykum,-,44,1,,,,
45,down,Vito Bambino & sanah,Mustang,23,23,2,,,,
46,-,PNAU & Khalid,The Hard Way,-,13,2,,,,
47,-,xikers,TRICKY HOUSE,-,47,1,,,,
48,-,MAMAMOO,GGBB,-,48,1,,,,
49,-,Bella Taylor Smith,A Long Time Coming,-,49,1,,,,
50,-,Judy Torres,Love Story,-,50,1,,,,
51,-,Daniel Shaw,these walls,-,51,1,,,,
52,-,Kelly Clarkson,My Life Would Suck Without You,-,52,1,,,,
53,-,Song House & Wé Ani,Disgusted,-,53,1,,,,
54,-,AViVA,Forgive and Forget,-,54,1,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,23,,,,
56,-,Ed Sheeran,Eyes Closed (Piano Version),-,56,1,,,,
57,-,Justyna i Piotr,Żegnaj,-,57,1,,,,
58,-,Katy Perry,Firework,-,58,1,,,,
59,-,Qadir,Erika (Remix),-,59,1,,,,
60,down,Zhang Zhe Han,Magnificent Life,45,38,3,,,,
61,-,DKA,Ból,-,61,1,,,,
62,-,N.Flying,I’m Gonna,-,62,1,,,,
63,-,Alexander 23,I Wanna Live Forever,-,63,1,,,,
64,-,Niklas Strömstedt,Den Här Stan,-,64,1,,,,
65,-,Annalisa,Mon Amour,-,65,1,,,,
66,-,Kelly Clarkson,Walk Away,-,66,1,,,,
67,-,Kerry Ellis,Battlefield (feat. Brian May),-,67,1,,,,
68,-,Kelly Clarkson,One Minute,-,68,1,,,,
69,-,P!nk,TRUSTFALL,-,2,3,,,,
70,-,Fabio Serino,Chest'è Napule,-,70,1,,,,
71,-,Kelly Clarkson,Walk Away (Ralphi Rosario Radio Mix),-,71,1,,,,
72,-,Rihanna,Love on the Brain,-,24,110,,,,
73,-,Ava Max,Dancing’s Done,-,35,3,,,,
74,-,Fabio Serino,Vorrei,-,74,1,,,,
75,-,Loi,Gold,-,61,3,,,,
76,-,Bebe Rexha,Call On Me,-,76,1,,,,
77,down,Loreen,Tattoo,59,1,3,,,,
78,-,Janusz Laskowski,Beata z Albatrosa,-,78,1,,,,
79,-,Tommy Lunaire,Spiral (feat. Rau Ze),-,79,1,,,,
80,-,Janusz Laskowski,Niczyja Dziewczyna,-,80,1,,,,
81,-,RYU SU JEONG,PINK MOON,-,81,1,,,,
82,-,Chase Icon,Srs,-,82,1,,,,
83,-,Avion Travel,Vivere Forte,-,83,1,,,,
84,-,Sheila,Tangue au,-,84,1,,,,
85,-,New Order,The Perfect Kiss (2022 Digital Master),-,85,1,,,,
86,-,girl_dm_,I Really Want to Stay At Your House,-,86,1,,,,
87,-,FLO,Pirati a Palermo,-,87,1,,,,
88,-,Sheila,C'est Le Coeur,-,88,1,,,,
89,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,89,1,,,,
90,-,The Everly Brothers,Bird Dog,-,90,1,,,,
91,-,Nemahsis,i wanna be your right hand,-,91,1,,,,
92,-,The Everly Brothers,Cathy's Clown,-,92,1,,,,
93,-,strongboi,cold,-,93,1,,,,
94,-,Giuse The Lizia,Sincera,-,94,1,,,,
95,-,Chung Chae Woong & Lee seungyeon,Stay with me,-,95,1,,,,
96,-,LAY,陪著你,-,96,1,,,,
97,down,Kim Cesarion,Undressed,35,16,89,,,,
98,-,Irena Santor,Czy Pani Marta Jest Grzechu Warta,-,98,1,,,,
99,-,Adam Naas,Strange Love,-,99,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,30,2,91,1,2019-10-06,1,2019-10-06
