Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
2,up,Dua Lipa,Physical,2,1,11,48,2020-02-02,15,2020-04-12
3,-,Selena Gomez,Boyfriend,-,3,1,28,2020-04-12,23,2020-04-19
4,down,Troye Sivan,Take Yourself Home,3,3,2,,,,
5,up,sanah,Szampan,41,1,13,,,,
6,-,Selena Gomez,Souvenir,-,6,1,71,2020-04-12,71,2020-04-12
7,-,Selena Gomez,She,-,7,1,86,2020-04-12,86,2020-04-12
8,up,Umberto Tozzi,Ti Amo,32,8,2,,,,
9,up,Michele Morrone,Feel It,29,1,12,,,,
10,-,Mikromusic,Tak Mi Się Nie Chce,-,10,2,,,,
11,up,Michele Morrone,Hard For Me,24,1,7,,,,
12,up,Ava Max,Salt,26,4,11,91,2020-03-01,65,2020-04-19
13,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,21,,,,
14,down,Adele,Hello,5,2,23,,,,
15,down,Ed Sheeran,Shape of You,7,3,23,94,2020-01-05,94,2020-01-05
16,down,PSY,Gangnam Style,8,5,23,,,,
17,-,Fleur East,Mine,-,17,1,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,20,,,,
19,-,Anne-Marie,Her,-,19,1,,,,
20,-,Fonola Band,Bella ciao,-,20,1,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,20,,,,
22,down,Adele,Someone Like You,10,5,23,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),25,8,23,,,,
24,-,(G)I-DLE,Oh My God,-,24,1,84,2020-04-12,84,2020-04-12
25,down,James Arthur,Impossible,12,9,18,,,,
26,down,Adele,Rolling In the Deep,11,6,19,,,,
27,up,Rihanna,Diamonds,27,11,23,,,,
28,-,Ava Max,Kings & Queens,-,1,4,80,2020-03-15,37,2020-09-27
29,down,Milky Chance,Stolen Dance,13,13,20,,,,
30,down,Ed Sheeran,Perfect,14,3,21,73,2019-10-06,58,2019-10-20
31,-,Mark Knopfler,"Boom, Like That",-,31,1,,,,
32,-,Demi Lovato,Cry Baby,-,32,1,,,,
33,-,Ania Karwan,Słucham Cię w radiu co tydzień,-,33,1,,,,
34,-,Demi Lovato,Concentrate,-,34,1,,,,
35,-,Wojciech Młynarski,Jeszcze W Zielone Gramy,-,35,1,,,,
36,-,BTS,UGH!,-,8,3,60,2020-02-23,60,2020-02-23
37,-,Ha Hyun Woo,Diamond,-,37,1,,,,
38,-,Mr'Nekene,Take It,-,38,1,,,,
39,down,イマジン・ドラゴンズ,Radioactive,37,19,18,,,,
40,-,SMOLIK / KEV FOX,On the Quiet,-,40,1,,,,
41,-,Kim Feel,"Someday, the Boy",-,41,1,,,,
42,-,Fleetwood Mac,Hypnotized,-,42,1,,,,
43,-,Alexandra Burke,Hallelujah,-,43,1,,,,
44,-,Harry Styles,Adore You,-,2,15,24,2019-12-08,6,2020-04-19
45,down,Dua Lipa,Don't Start Now,21,1,23,19,2019-11-03,3,2020-01-05
46,-,WooSung,You Make Me Back,-,46,1,,,,
47,-,Papa Dance,O-La-La,-,47,1,,,,
48,-,Charli XCX,forever,-,48,1,,,,
49,-,Love System,Agata,-,49,1,,,,
50,up,Viki Gabor & Kayah,Ramię W Ramię,53,1,13,,,,
51,-,DAMON,Brand New Way,-,51,1,,,,
52,-,Ha Hyun Woo,돌덩이 (Instrumenatal),-,52,1,,,,
53,-,sanah,Siebie Zapytasz,-,53,1,,,,
54,-,Xu Wei,曾經的你,-,54,1,,,,
55,-,Camila Cabello,My Oh My (feat. DaBaby),-,45,6,52,2019-12-15,22,2020-02-02
56,-,Top One,Granica,-,56,1,,,,
57,-,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,-,57,1,,,,
58,-,The Pussycat Dolls,Beep (feat. will.i.am),-,58,1,,,,
59,-,Ania Karwan,Dzięki Tobie,-,59,1,,,,
60,-,Mads Langer,21:4,-,60,1,,,,
61,-,Kihyun,Again Spring (Instrumental),-,61,1,,,,
62,-,Bronze Radio Return,The Storm,-,62,1,,,,
63,-,Enigma,Shadows In Silence,-,63,1,,,,
64,-,Robin Meloy Goldsby,What a Wonderful World,-,64,1,,,,
65,-,Weronika Juszczak,Sprint,-,65,2,,,,
66,-,Kihyun,Again Spring,-,66,1,,,,
67,-,Robin Meloy Goldsby,A Thousand Years,-,67,1,,,,
68,-,Regan Hillyer & Lakeisha Michelle,Own It,-,68,1,,,,
69,-,Regan Hillyer & Lakeisha Michelle,Surrender,-,69,1,,,,
70,-,"K-391, Alan Walker & Ahrix",End of Time,-,70,1,,,,
71,-,Dawid Podsiadło,Nie Ma Fal,-,57,1,,,,
72,-,John Martyn,Sweet Little Mystery,-,72,1,,,,
73,-,제이플라,It Ain't Me,-,73,1,,,,
74,-,"Dardust, Carmelo Emanuele Patti, Isabel Gallego, Andrea Anzalone, Fabio Longo, Andrea Baroldi & Alessio Nava",Without You (Acoustic Version),-,74,1,,,,
75,-,Moein,Gonnah,-,75,1,,,,
76,-,Daði Freyr,Think About Things,-,75,1,,,,
77,-,cignature,ASSA,-,77,1,,,,
78,-,Little Mix,Break Up Song (Acoustic Version),-,78,1,,,,
79,-,Tabata Songs,Blue (Da Ba Dee) Tabata,-,79,1,,,,
80,-,Maya B,Sink (feat. SAINt JHN),-,80,1,,,,
81,-,LOOΠΔ,Singing in the Rain,-,81,1,,,,
82,-,ÉVEIL,1978,-,82,1,,,,
83,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,83,1,,,,
84,-,Lozano,Mandarina,-,84,1,,,,
85,-,LOONA,다녀가요,-,85,1,,,,
86,-,LOONA,키스는 다음에 (여진),-,86,1,,,,
87,-,Dimitris Mitropanos,O Haros Vgike Pagania (Live),-,87,1,,,,
88,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],15,13,23,,,,
89,-,Lou Donaldson & The 3 Sounds,Blue Moon,-,89,1,,,,
90,-,Aqua,Lollipop (Candyman),-,90,1,,,,
91,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,14,21,,,,
92,-,Mirosław Kalisiewicz,Urodziny,-,92,1,,,,
93,-,Dimitris Mitropanos,Mana Pou Zo,-,93,1,,,,
94,-,John Denver,Calypso,-,94,1,,,,
95,-,Moby Rich,Yoko Ono,-,95,1,,,,
96,-,Aqua,My Oh My,-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,22,,,,
98,-,Nikos Vertis,S' Eroteutika,-,98,1,,,,
99,-,APRIL,Take My Hand,-,99,1,,,,
100,down,John Newman,Love Me Again (Gemini Remix),18,17,17,,,,
