Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,9,1,21,,,,
2,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,3,2,9,,,,
3,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],5,1,10,,,,
4,up,BTS,Butter (Hotter Remix),6,4,2,,,,
5,down,BTS,Butter,1,1,3,,,,
6,up,sanah,ten Stan,7,2,4,,,,
7,up,Ekipa,3Kipa,33,2,12,,,,
8,up,BARANOVSKI,Lubię być z nią,47,1,21,,,,
9,up,sanah,etc. (na disco),51,2,6,,,,
10,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,10,1,,,,
11,-,MONSTA X,GAMBLER,-,11,1,,,,
12,up,Olivia Rodrigo,good 4 u,50,12,4,,,,
13,up,Adele,Skyfall,27,2,75,,,,
14,-,BTS,Butter (Sweeter Remix),-,14,1,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),10,2,81,,,,
16,down,Adele,Hello,11,2,80,,,,
17,-,BTS,Butter (Cooler Remix),-,17,1,,,,
18,-,MAMAMOO,Where Are We Now,-,18,1,,,,
19,down,Ed Sheeran,Shape of You,14,3,76,94,2020-01-05,94,2020-01-05
20,-,PSY,Gangnam Style,-,5,82,,,,
21,-,Team X,Barwy,-,21,2,,,,
22,down,Shanguy & Mark Neve,KALIMA MINOU,12,1,11,,,,
23,-,MONSTA X,Livin' It Up (Korean Version),-,23,1,,,,
24,-,MONSTA X,Rotate,-,24,1,,,,
25,-,MONSTA X,BEBE,-,25,1,,,,
26,-,MONSTA X,Secrets,-,26,1,,,,
27,-,MONSTA X,Addicted,-,27,1,,,,
28,-,MONSTA X,Heaven,-,28,1,,,,
29,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,5,58,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",15,6,67,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,73,,,,
32,-,Team X,All In,-,32,1,,,,
33,down,Adele,Someone Like You,20,5,80,,,,
34,down,Dawid Kwiatkowski,Bez Ciebie,31,2,10,,,,
35,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,27,,,,
36,-,Madison Beer,Reckless,-,36,1,,,,
37,-,Anne-Marie & Niall Horan,Our Song,-,10,2,,,,
38,down,Sylwia Grzeszczak,Prawda o nas,26,15,6,,,,
39,-,Łobuzy,Ona Czuje We Mnie Piniądz,-,39,1,,,,
40,down,BTS,Butter (Instrumental),2,2,3,,,,
41,up,Tiësto,The Business,57,33,7,52,2021-01-03,18,2021-04-04
42,-,sanah,To koniec,-,36,2,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),54,21,10,93,2020-10-25,3,2021-05-16
44,down,Stray Kids,WOLFGANG,8,8,2,,,,
45,down,Måneskin,ZITTI E BUONI,4,4,3,,,,
46,-,Marvin Gaye,What's Going On,-,46,1,,,,
47,-,DEAD BLONDE,Бесприданница,-,47,1,,,,
48,-,The Dziemians,Wyglądasz Tak Pięknie,-,48,1,,,,
49,-,sanah,2:00,-,2,9,,,,
50,-,Jessie Ware,Hot N Heavy,-,50,1,,,,
51,-,BAEKHYUN,U,-,51,1,,,,
52,-,Ornella Vanoni,Un sorriso dentro al pianto,-,52,1,,,,
53,-,Max & Harvey,Lonely,-,53,1,,,,
54,-,DAY6,Healer,-,54,1,,,,
55,-,Alicaì Harley,Tek It To Dem,-,55,1,,,,
56,-,Hey,Teksański,-,56,1,,,,
57,-,Alicja Majewska,Apetyt Wciąż Na Życie Mam,-,57,1,,,,
58,-,Las Ketchup,Aserejé (2018 Radio Mix),-,58,1,,,,
59,-,New Musik,Areas,-,59,1,,,,
60,-,Halina Kunicka,Ballada O Dobrej Żonie,-,60,1,,,,
61,-,Luscious Jackson,Naked Eye,-,61,1,,,,
62,-,Kindred Spirit,"Angels (feat. Marcella Detroit, Tony Hadley & Jools Holland)",-,62,1,,,,
63,-,Cher,Strong Enough,-,63,1,,,,
64,-,9Tendo,Be My Lover (feat. Saltwater & Rumi),-,64,1,,,,
65,-,The Cast of Mama Mia,Mamma Mia,-,65,1,,,,
66,-,sanah,Szampan,-,1,30,,,,
67,-,Ewa Farna,Razem sam na sam (Teenage Superstar),-,67,1,,,,
68,-,Eve St. Jones,Breakfast in Bed,-,68,1,,,,
69,-,Yazoo,Only You,-,69,1,,,,
70,-,Moa Lignell,Born To Be,-,70,1,,,,
71,-,Doja Cat,Kiss Me More (feat. SZA),-,71,1,,,,
72,-,Eleni,Po Słonecznej Stronie Życia,-,72,1,,,,
73,-,Elvis Presley,If I Can Dream (Take 1),-,73,1,,,,
74,down,sanah,etc.,62,15,3,,,,
75,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead Extended Remix],-,75,1,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,2,,,,
77,-,Digitalo,Don​'​t Play (feat​ .​S​.​Kalugin) [Extended Version],-,77,1,,,,
78,-,David A. Stewart & Candy Dulfer,Lily Was Here,-,78,1,,,,
79,-,Fancy,I Should Have Known Better,-,79,1,,,,
80,-,Bryan J,Kiss IT Better,-,80,1,,,,
81,-,CYN,Drinks,-,81,1,,,,
82,-,Nick Cave & The Bad Seeds,People Ain't No Good (2011 Remastered Edition),-,82,1,,,,
83,-,Big Dance,A Wszystko Te Czarne Oczy,-,83,1,,,,
84,-,"Zoe Wees, 2WEI & Abbott",Control (String Version),-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,76,,,,
86,-,Julia Pośnik,Puszczaj,-,86,1,,,,
87,-,Sharleen Spiteri,The Windmills of Your Mind,-,87,1,,,,
88,-,Erika Jayne,How Many F***s?,-,88,1,,,,
89,-,Paul Hankinson Covers,Lover,-,89,1,,,,
90,-,Zuza Jabłońska,"Znikam (z audiomusicalu ""Przygody Alicji w Krainie Czarów)",-,90,1,,,,
91,-,Jolly és Suzy,Bulikirály,-,91,1,,,,
92,-,Fancy,After Midnight (DJ John 4 Ever Remix),-,92,1,,,,
93,-,Born This Way,Born This Way,-,93,1,,,,
94,-,Amelia Andryszczyk,Więcej,-,94,1,,,,
95,-,Blue Mink,Good Morning Freedom,-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),40,23,41,,,,
97,-,Sharleen Spiteri,Take My Breath Away,-,97,1,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),21,8,82,,,,
99,-,Vince Guaraldi Trio,Skating,-,99,1,,,,
100,down,Adele,Rolling In the Deep,22,6,76,,,,
