Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Dawid Podsiadło,mori,7,2,13,,,,
3,up,Sia,Chandelier,21,2,143,,,,
4,-,Agust D,Agust D,-,4,1,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,19,,,,
6,-,Agust D & IU,People Pt.2,-,6,1,,,,
7,up,Adele,Hello,8,2,167,,,,
8,up,Ed Sheeran,Shape of You,11,3,167,94,2020-01-05,94,2020-01-05
9,up,Adele,Someone Like You,13,5,170,,,,
10,up,Adele,Rolling In the Deep,15,6,164,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,88,,,,
12,up,Ed Sheeran,Perfect,14,3,174,73,2019-10-06,58,2019-10-20
13,up,James Arthur,Impossible,17,9,144,,,,
14,up,Paweł Domagała,Weź Nie Pytaj,19,11,143,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,84,,,,
16,up,Adele,Set Fire to the Rain,20,8,131,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,11,137,,,,
18,up,Ed Sheeran,Thinking Out Loud,23,11,114,,,,
19,down,sanah,najlepszy dzień w moim życiu,10,4,13,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,114,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),32,14,84,,,,
22,up,Kim Cesarion,Undressed,97,16,90,,,,
23,up,P!nk,Try,37,13,92,,,,
24,-,Marcin Czerwiński,Brokat,-,4,1,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,15,83,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,100,2,92,1,2019-10-06,1,2019-10-06
27,-,Mark Tuan,Carry Me Out,-,27,1,,,,
28,up,Adam Lambert,Ghost Town,39,17,78,,,,
29,down,Jimin,Like Crazy,5,4,3,,,,
30,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,72,,,,
31,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,60,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,18,61,,,,
33,-,Harry Styles,Sign of the Times,-,20,89,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,54,,,,
35,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,2,24,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,23,9,,,,
37,-,Sia,Elastic Heart,-,25,48,,,,
38,-,Dawid Podsiadło,Małomiasteczkowy,-,27,36,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,2,2,23,,,,
40,-,Tom Millichamp,If I,-,27,1,,,,
41,-,sanah & Vito Bambino,Ale jazz!,-,1,69,,,,
42,-,Nico & Vinz,Am I Wrong,-,29,24,,,,
43,down,Jimin,Like Crazy (English Version),16,16,3,,,,
44,-,Ed Sheeran,Photograph,-,15,24,,,,
45,-,A Great Big World & Christina Aguilera,Say Something,-,29,29,,,,
46,-,Jason Derulo,Want to Want Me,-,29,26,,,,
47,-,Sylwia Grzeszczak,Ksiezniczka,-,34,56,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,19,,,,
49,-,Rita Ora,Anywhere,-,37,11,,,,
50,-,Magda Bereda,Nie Powinnam Była,-,50,1,,,,
51,-,Skolim,Wyglądasz Idealnie,-,1,25,,,,
52,up,P!nk,TRUSTFALL,69,2,4,,,,
53,-,Crystal Waters,100% Pure Love,-,53,1,,,,
54,-,HORI7ON,Salamat,-,54,1,,,,
55,down,sanah,Nic dwa razy (W. Szymborska),30,1,26,,,,
56,-,Urban Dance Squad,Temporarily Expendable,-,56,1,,,,
57,-,Kuumaa,Edelleen sua,-,57,1,,,,
58,-,Sandra,Hiroshima (Dub Mix),-,58,1,,,,
59,down,OneRepublic,I Ain't Worried,29,1,37,,,,
60,-,ATEEZ,The Ring,-,60,1,,,,
61,-,The Moody Blues,Watching And Waiting (2022 Remix),-,61,1,,,,
62,-,Sandra,Heaven Can Wait (US Remix),-,62,1,,,,
63,-,Phil The Beat,Nirvana,-,63,1,,,,
64,down,Niall Horan,Heaven,26,10,5,,,,
65,-,The Moody Blues,Eternity Road (2022 Remix),-,65,1,,,,
66,up,Loi,Gold,75,61,4,,,,
67,-,Inna,My Crystal Nails,-,67,1,,,,
68,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,68,1,,,,
69,-,Franco Simone,Il cielo in una stanza,-,69,1,,,,
70,-,Ruben,Easier,-,70,1,,,,
71,-,Senny,usta usta,-,71,2,,,,
72,-,Cian Ducrot,I'll Be Waiting,-,72,1,,,,
73,-,Sugababes,Summer Of '99,-,73,1,,,,
74,-,Jack Black,Peaches (from the Super Mario Bros. Movie),-,74,1,,,,
75,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,75,1,,,,
76,-,Віталій Лобач,Мамині очі,-,76,1,,,,
77,-,Kuumaa,Kolme toivetta,-,77,1,,,,
78,-,Настя Кравченко,Ромашки,-,78,1,,,,
79,-,Jennifer Lopez,Ain't Your Mama,-,33,9,,,,
80,-,Elisa & Rkomi,Blu Part II,-,80,1,,,,
81,-,Teaboy,All The Things She Said,-,81,1,,,,
82,-,INXS,Don't Change,-,63,2,,,,
83,-,Singapūras Satīns,Uz Seen (feat. A-Europa),-,83,1,,,,
84,-,Wang Chung,"Wait (From ""To Live And Die In L.A."" Soundtrack)",-,84,1,,,,
85,-,CHPTRS,Started with You (Alternate Version),-,85,1,,,,
86,-,SEMAI,Плакала,-,86,1,,,,
87,-,SAM KIM,Make Up (feat. Crush),-,87,1,,,,
88,-,Kasia Lins,Dawno (feat. Lukasz Lach),-,88,1,,,,
89,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,89,1,,,,
90,-,Dr. ALBONista,Będę Cię Jeb**,-,90,1,,,,
91,-,Melt,Shy,-,91,1,,,,
92,-,SEJEONG,Tunnel,-,92,1,,,,
93,-,Nelly Furtado,Say It Right (Friscia & Lamboy Electrotribe MixShow Mix),-,93,1,,,,
94,-,"KD Soundsystem, Ce'Cile & MU540",Bunda (feat. Buarky),-,94,1,,,,
95,-,ABC,Be Near Me,-,95,1,,,,
96,-,Elvis Presley,You'll Never Walk Alone,-,96,1,,,,
97,-,Elvis Presley,Where Could I Go But to the Lord,-,97,1,,,,
98,-,Ricchi & Poveri,Pubblicità,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,32,11,,,,
100,-,DARIA,Paranoia,-,1,43,,,,
