Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,9,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dis-ease,29,2,2,58,2020-11-29,58,2020-11-29
3,up,BTS,Blue & Grey,22,3,2,26,2020-11-29,26,2020-11-29
4,up,BTS,Telepathy,25,4,2,42,2020-11-29,42,2020-11-29
5,up,BTS,Stay,28,5,2,62,2020-11-29,62,2020-11-29
6,up,Michael Patrick Kelly,Beautiful Madness,19,1,19,,,,
7,up,BTS,Fly to My Room,30,7,2,43,2020-11-29,43,2020-11-29
8,down,Miley Cyrus,Track Four,3,3,2,13,2020-11-29,13,2020-11-29
9,up,BTS,Skit,39,9,2,,,,
10,-,GOT7,Breath,-,10,1,,,,
11,down,BARANOVSKI,Lubię być z nią,2,1,10,,,,
12,down,Miley Cyrus,Midnight Sky,1,1,16,14,2020-08-23,12,2020-10-25
13,-,Justin Bieber & benny blanco,Lonely,-,2,5,6,2020-10-25,6,2020-10-25
14,down,BTS,Dynamite,6,1,11,96,2020-08-23,2,2020-08-30
15,up,Shawn Mendes,Monster,15,15,2,92,2020-11-22,4,2020-11-29
16,-,Edyta Gorniak,Too Late,-,16,1,,,,
17,down,Ava Max,Who's Laughing Now,7,7,8,,,,
18,-,Jason Derulo,Take You Dancing,-,3,14,71,2020-08-23,16,2021-01-17
19,down,Sam Smith,Diamonds,18,4,8,51,2020-09-27,18,2020-11-15
20,up,BARANOVSKI & Ten Typ Mes,Wolność,20,20,2,,,,
21,up,Ed Sheeran,Shape of You,21,3,55,94,2020-01-05,94,2020-01-05
22,-,NCT U,I.O.U,-,22,1,,,,
23,-,Justin Bieber & benny blanco,Lonely,-,23,2,,,,
24,-,NCT U,All About You,-,24,1,,,,
25,-,Margaret,Byle Jak,-,25,1,,,,
26,-,NCT U,Work It,-,26,1,,,,
27,-,NCT U,My Everything,-,27,1,,,,
28,-,Piotr Bukartyk,Zniknąć Stąd,-,23,1,,,,
29,-,NCT U,Raise The Roof,-,29,1,,,,
30,-,NCT U,90's Love,-,30,1,,,,
31,-,P!nk,Try,-,13,20,,,,
32,-,Sufian Bouhrara,Delacey - Dream It Possible,-,32,2,,,,
33,-,April Stevens,Teach Me Tiger! (Remastered),-,33,1,,,,
34,down,Adele,Skyfall,12,2,52,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),32,2,54,,,,
36,-,"Claysteer, Dr. Alban & Popek",Sing Hallelujah (feat. Sound&Grace),-,36,1,,,,
37,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",38,1,16,,,,
38,-,Ralph Kaminski,Kosmiczne Energie,-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,2,28,1,2019-10-06,1,2019-10-06
40,down,Adele,Hello,13,2,54,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,52,,,,
42,-,BRACIA TYBORI,Asyria,-,42,1,,,,
43,-,Jennifer Lopez,In The Morning,-,43,1,,,,
44,-,Charlotte OC,Where It Stays,-,44,1,,,,
45,-,Sting & Zucchero,September,-,45,1,,,,
46,up,Dua Lipa,Physical,83,1,28,48,2020-02-02,15,2020-04-12
47,-,Tate McRae,you broke me first,-,37,2,81,2020-08-23,15,2020-11-15
48,-,Dua Lipa,Don't Start Now,-,1,27,19,2019-11-03,3,2020-01-05
49,-,Ariana Grande,positions,-,1,5,77,2020-10-25,1,2020-11-01
50,-,sanah,Szampan,-,1,27,,,,
51,down,Dua Lipa,Levitating,49,42,3,74,2020-04-05,74,2020-04-05
52,-,sanah,Pora roku zła,-,47,2,,,,
53,down,PSY,Gangnam Style,41,5,56,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,21,2,93,2020-10-25,3,2021-05-16
55,up,Shawn Mendes,Wonder,71,33,4,15,2020-10-11,15,2020-10-11
56,-,Raina & NADA,Piggyback Ride (Eobuba),-,56,1,,,,
57,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",43,6,41,,,,
58,-,Avril Lavigne,Fly,-,58,1,,,,
59,-,Sam Smith,Pray,-,59,1,,,,
60,down,Adele,Someone Like You,46,5,55,,,,
61,-,Jimmy Sax,Time,-,61,1,,,,
62,-,NCT U,Outro: Dream Routine,-,62,1,,,,
63,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,63,1,,,,
64,-,Céline Dion,All By Myself (Edited Single Version),-,64,1,,,,
65,-,NCT U,Interlude: Present to Future,-,65,1,,,,
66,-,Ellie Goulding,Something In the Way You Move,-,66,1,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko),54,8,56,,,,
68,-,Jessica Ricca,Hey It’s Delilah (Plain White T's Cover),-,68,1,,,,
69,-,Middle of the Road,Yellow River,-,69,1,,,,
70,down,Adele,Rolling In the Deep,55,6,50,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
72,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,72,1,,,,
73,-,Enigma,"Sadeness, Pt. II (feat. Anggun)",-,73,1,,,,
74,-,James Arthur,Impossible,-,9,48,,,,
75,-,Artem Pivovarov,Моя ніч,-,75,1,,,,
76,-,Red Velvet,Psycho,-,68,2,40,2019-12-29,34,2020-01-19
77,-,SEB,Dad,-,77,1,,,,
78,down,Rihanna,Diamonds,59,11,56,,,,
79,-,Sam Smith,Track 12,-,79,1,,,,
80,-,T-ara,Sexy Love,-,80,1,,,,
81,-,Andrzej Cierniewski,Zatęsknimy Za Miłością,-,81,1,,,,
82,-,GRACEY & Alexander 23,Like That,-,82,1,,,,
83,down,Milky Chance,Stolen Dance,60,13,48,,,,
84,-,Martik C,Your Love,-,84,1,,,,
85,-,Skaldowie,Medytacje Wiejskiego Listonosza,-,85,1,,,,
86,-,Omido,LSD (feat. palffi),-,86,1,,,,
87,-,Jessie J,Burnin' Up (feat. 2 Chainz) [Don Diablo Remix],-,87,1,,,,
88,down,Ed Sheeran,Perfect,63,3,54,73,2019-10-06,58,2019-10-20
89,-,Avril Lavigne,Wish You Were Here,-,89,1,,,,
90,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,90,1,,,,
91,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],68,13,56,,,,
92,-,Fancy,I Can't Forget You,-,92,1,,,,
93,-,Wendy Wang & Inga Roberts,Take On Me,-,93,1,,,,
94,-,Miley Cyrus,Track Five,-,94,1,,,,
95,-,In Strict Confidence,Sleepless,-,95,1,,,,
96,-,Il Volo,Il mondo,-,96,1,,,,
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,74,14,54,,,,
98,-,The Cranberries,Shattered,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,11,44,,,,
100,-,The Mamas & The Papas,California Dreamin',-,58,1,,,,
