Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,9,,,,
4,up,sanah,etc. (na disco),9,2,14,,,,
5,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),4,3,4,,,,
6,up,Ed Sheeran,Perfect,10,3,87,73,2019-10-06,58,2019-10-20
7,up,Dua Lipa,Love Again,8,4,10,96,2020-04-05,96,2020-04-05
8,down,Adele,Skyfall,5,2,83,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,89,,,,
10,down,Adele,Hello,7,2,88,,,,
11,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,5,63,,,,
12,down,PSY,Gangnam Style,11,5,90,,,,
13,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",37,6,74,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,81,,,,
15,down,Adele,Someone Like You,14,5,88,,,,
16,down,Rihanna,Stay (feat. Mikky Ekko),15,8,90,,,,
17,up,Rihanna,Diamonds,18,11,89,,,,
18,down,Podsiadlo,Trójkąty i kwadraty,16,9,56,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,89,,,,
20,up,Paweł Domagała,Weź Nie Pytaj,44,11,65,,,,
21,-,Jinyoung,Dive,-,21,1,,,,
22,down,Adele,Rolling In the Deep,17,6,84,,,,
23,down,sanah,ten Stan,22,2,12,,,,
24,up,Shakira,Don't Wait Up,46,24,3,,,,
25,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,84,,,,
26,up,Camila Cabello,Don't Go Yet,38,26,2,,,,
27,-,Julia Wieniawa,Na Darmo,-,27,1,,,,
28,down,Adele,Set Fire to the Rain,23,8,63,,,,
29,up,Sia,Chandelier,32,2,70,,,,
30,down,John Newman,Love Me Again (Gemini Remix),25,17,71,,,,
31,up,Dawid Kwiatkowski,Proste,59,4,3,,,,
32,down,sanah & Vito Bambino,Ale jazz!,24,1,29,,,,
33,down,Mr. Probz,Waves,27,21,26,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,21,63,,,,
35,-,Internet Money & Jackson Wang,Drive You Home,-,35,1,,,,
36,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),21,16,18,,,,
37,-,Anna Jurksztowicz & Skytech,Stan Pogody / 21 (Skytech Remix),-,37,1,,,,
38,down,Imany,You Will Never Know,29,20,7,,,,
39,up,イマジン・ドラゴンズ,Radioactive,42,19,59,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,45,,,,
41,up,DARIA,Love Blind,63,1,8,,,,
42,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,22,6,,,,
43,-,Margaret,Tak Na Oko,-,23,3,,,,
44,-,Mary Komasa,Pull Me Up,-,44,1,,,,
45,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,15,56,2021-03-21,1,2021-03-28
46,-,Urszula,Anioł Wie...,-,46,1,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,58,,,,
48,down,Ed Sheeran,Thinking Out Loud,31,11,55,,,,
49,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,43,1,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),36,19,54,,,,
51,-,ATEEZ,Blue Summer,-,51,1,,,,
52,-,Richard Cottle,Spiritual High,-,52,1,,,,
53,-,JONY,Love Your Voice,-,53,1,,,,
54,-,Edyta Bartosiewicz,Szal,-,54,1,,,,
55,up,Arne & Ramzes,Poranna Rosa,62,55,2,,,,
56,-,Edyta Bartosiewicz,Na Nic Gniew,-,56,1,,,,
57,-,MONSTA X,KISS OR DEATH,-,57,1,,,,
58,up,BTS,Permission to Dance,60,4,4,,,,
59,-,Blonds,Crybaby,-,59,1,,,,
60,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,4,13,,,,
61,-,Jun. K (From 2PM),no shadow,-,61,1,,,,
62,-,vaultboy,Everything Sucks,-,62,1,,,,
63,-,CARYS,Princesses Don't Cry,-,63,1,,,,
64,-,MØ,Kindness,-,64,1,,,,
65,-,Pur,Lena,-,65,1,,,,
66,-,Bitamina,Niech No Tylko Zakwitną Jabłonie,-,66,1,,,,
67,-,東方神起,明日は来るから,-,67,1,,,,
68,-,DJ Francesco,Ciao mamma,-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,6,3,,,,
70,-,The Archies,"Sugar, Sugar (Original 45 Single)",-,70,1,,,,
71,-,Weezer,Holiday,-,71,1,,,,
72,-,Kings of Convenience,Riot On an Empty Street,-,72,1,,,,
73,-,DREAMCATCHER,BEcause,-,73,1,,,,
74,-,東方神起,Stand by U,-,74,1,,,,
75,-,Weezer,No One Else,-,75,1,,,,
76,-,The Archies,"Sugar, Sugar (Dj Romeo Extended Mix)",-,76,1,,,,
77,-,Mew Suppasit,Summer Fireworks,-,77,1,,,,
78,-,Smith & Thell,Forgive me Friend (Acoustic in Isby),-,78,1,,,,
79,-,Mateusz Pospieszalski,Sypka Warszawa,-,79,1,,,,
80,-,просто Лера,Мне 20,-,80,1,,,,
81,-,Smith & Thell,Year of the Young (Acoustic in Isby),-,81,1,,,,
82,-,Carla's Dreams & EMAA,N-Aud,-,82,1,,,,
83,-,KC Lights,Share a Little Love (feat. Lowes),-,83,1,,,,
84,-,Quinn XCII,Tough (feat. Noah Kahan),-,84,1,,,,
85,-,toastool,Chiquitita Ending (Slowed & Reverb),-,85,1,,,,
86,-,Jimmy Sax,Smile,-,86,1,,,,
87,-,Yung EMU,Robert Downey Jr.,-,87,1,,,,
88,-,Noemi & Carl Brave,MAKUMBA,-,88,1,,,,
89,-,Mameli,Latte di mandorla,-,89,1,,,,
90,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,90,1,,,,
91,-,Glockenbach,Redlight (feat. ClockClock),-,91,1,,,,
92,-,Alice Merton,No Roots,-,76,3,,,,
93,-,Le Mondine,Medjugorje,-,93,1,,,,
94,-,Paul Simon,I'd Do It for Your Love,-,94,1,,,,
95,-,Gruppa Express,Хава нагила,-,95,1,,,,
96,-,Loving Caliber,She Will Never Know,-,96,1,,,,
97,-,Kids,An Angel (Long Version),-,97,1,,,,
98,-,Diana Gurtskaya,Я не люблю тебя,-,98,1,,,,
99,-,Mina,Il cielo in una stanza,-,99,1,,,,
100,down,Rihanna,Love on the Brain,35,24,54,,,,
