Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Podsiadło,To co masz Ty!,10,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,4,,,,
3,up,Sylwia Grzeszczak,"O nich, o Tobie",3,3,3,,,,
4,-,sanah,Nic dwa razy (W. Szymborska),-,1,1,,,,
5,-,sanah & Daria Zawiałow,Eldorado,-,5,18,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,146,,,,
7,up,Adele,Hello,8,2,146,,,,
8,-,Tove Lo,2 Die 4,-,8,5,,,,
9,down,OneRepublic,I Ain't Worried,2,1,21,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,140,,,,
11,down,Ed Sheeran,Shape of You,9,3,142,94,2020-01-05,94,2020-01-05
12,-,ATEEZ,Say My Name,-,12,1,,,,
13,-,Louis Tomlinson,Out of My System,-,13,1,,,,
14,-,BTS,Serendipity (Full Length Edition),-,14,1,,,,
15,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,3,1,,,,
16,down,PSY,Gangnam Style,11,5,149,,,,
17,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",13,6,134,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,133,,,,
19,down,Adele,Someone Like You,15,5,145,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),16,8,151,,,,
21,up,Ignacy,Czekam Na Znak,50,6,2,,,,
22,down,Adele,Rolling In the Deep,18,6,140,,,,
23,-,MAMAMOO,ILLELLA,-,23,1,,,,
24,down,Ed Sheeran,Perfect,17,3,149,73,2019-10-06,58,2019-10-20
25,-,sanah,Bajka (K. K. Baczyński),-,15,1,,,,
26,up,Doda,Melodia Ta,33,4,11,,,,
27,-,sanah,Rozwijając Rilkego (J. Cygan),-,27,1,,,,
28,-,sanah,Do * w sztambuch (A. Mickiewicz),-,14,1,,,,
29,up,Harry Styles,As It Was,56,1,27,,,,
30,down,James Arthur,Impossible,19,9,126,,,,
31,down,Rihanna,Diamonds,20,11,148,,,,
32,down,Paweł Domagała,Weź Nie Pytaj,22,11,122,,,,
33,down,Adele,Set Fire to the Rain,25,8,113,,,,
34,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,146,,,,
35,-,MAMAMOO,"1,2,3 Eoi!",-,35,1,,,,
36,up,B.R.O,Jeszcze Będzie Pięknie,65,35,10,,,,
37,-,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,35,1,,,,
38,down,Harry Styles,Late Night Talking,27,27,9,,,,
39,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,67,,,,
40,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,14,141,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
42,up,Skolim,Wyglądasz Idealnie,64,1,15,,,,
43,-,Verdun Remix,Can't Get You Out Of My Head (Remix),-,43,1,,,,
44,-,Wrabel & Laura Marano,Worst Kind of Hurt (Film Version),-,44,2,,,,
45,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,23,,,,
46,-,"Yade Lauren, Cho & Kevin",Swim Deep (feat. Jordan Wayne),-,46,1,,,,
47,-,Denis,Sexy Papi (feat. Sandra S),-,47,1,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,43,5,,,,
49,-,Marek Koscikiewicz,Statki Na Niebie (Radio Edit 2022),-,49,1,,,,
50,-,Rainie Yang,雨愛 (Live),-,50,1,,,,
51,up,Pelican & Tribbs,The Bad Touch,59,6,3,,,,
52,up,Skolim,Kiss me Baby,86,51,2,,,,
53,-,The Corrs,Dreams ( LP Version ),-,53,1,,,,
54,-,Sia,Unstoppable,-,6,31,81,2019-11-10,81,2019-11-10
55,-,Ava Max,Million Dollar Baby,-,55,1,,,,
56,-,Serge Gainsbourg,No Comment,-,56,1,,,,
57,down,Adele,Skyfall,43,2,140,,,,
58,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap (Extended),-,58,1,,,,
59,-,Rubens,Wszystko OK?,-,7,11,,,,
60,-,Kaśka Sochacka,Niebo Było Różowe,-,34,10,,,,
61,-,Alessio Bondì,Ave Maria al contrario,-,61,1,,,,
62,-,"Fabio Concato, Fabrizio Bosso & Julian Oliver Mazzariello",L'arcobaleno,-,62,1,,,,
63,-,Jennifer Rush,The Power of Love (Radio Edit),-,63,2,,,,
64,-,Scisma,Good Morning,-,64,1,,,,
65,up,Andrzej Piaseczny,Ania,79,31,2,,,,
66,-,Małe TGD,Góry Do Góry,-,17,4,,,,
67,-,Cosmo,Le cose più rare,-,67,1,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,1,,,,
69,-,Gianmaria Testa,Lele,-,69,1,,,,
70,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,37,1,,,,
71,-,The Black Eyed Peas,Love You Long Time,-,71,1,,,,
72,-,Charlie Puth & Jung Kook,Left and Right,-,5,4,,,,
73,-,ZACHARY,Gimme! Gimme! Gimme!,-,73,1,,,,
74,-,AGE CONNECT,Soundstation Polish,-,74,1,,,,
75,-,The Black Eyed Peas,Xoxoxo,-,75,1,,,,
76,-,Charlie Puth,Charlie Be Quiet!,-,76,1,,,,
77,-,Tove Lo,Grapefruit,-,77,1,,,,
78,-,AGE CONNECT,Power of Devotion,-,78,1,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,79,1,,,,
80,-,Joanné,Twist In My Sobriety,-,80,1,,,,
81,-,AGE CONNECT,Please Don't Go,-,81,1,,,,
82,-,Holy Molly & LIZOT,Sunday Night,-,73,1,,,,
83,-,Neil Diamond,Say Maybe,-,83,1,,,,
84,-,Serge Nova,Fermi Paradox (feat. NeoClubber),-,84,1,,,,
85,-,AGE CONNECT,Open Fire,-,85,1,,,,
86,-,The Black Eyed Peas,Whenever,-,86,1,,,,
87,-,Marmalade,Station On 3rd Avenue,-,87,1,,,,
88,-,AGE CONNECT,Get Up!,-,88,1,,,,
89,-,Qveen Herby,5D,-,89,1,,,,
90,-,Bad Boys Blue,A World Without You,-,90,1,,,,
91,-,Marmalade,Mr Lion,-,91,1,,,,
92,-,ELMAN & MONA,Черная любовь,-,79,1,,,,
93,-,leah andreone,"It's Alright, It's OK",-,93,1,,,,
94,-,Robbie Williams,Better Man (XXV),-,94,1,,,,
95,down,Podsiadlo,Trójkąty i kwadraty,26,9,104,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,11,116,,,,
97,-,Stephen Gately,New Beginning,-,97,1,,,,
98,-,Kalina Jedrusik,I wciąż się na coś czeka,-,98,1,,,,
99,down,Sia,Chandelier,12,2,122,,,,
100,down,John Newman,Love Me Again (Gemini Remix),29,17,123,,,,
