Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tons,Always Remember Us This Way,2,1,18,,,,
2,up,Artemas,i like the way you kiss me,41,1,2,,,,
3,up,Sia,Chandelier,5,2,190,,,,
4,down,Benson Boone,Beautiful Things,1,1,10,,,,
5,up,Adele,Hello,6,2,217,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,193,,,,
7,-,Alfie Jukes & Nell Mescal,Orange Juice,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,26,3,218,94,2020-01-05,94,2020-01-05
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,191,,,,
10,down,Adele,Someone Like You,9,5,212,,,,
11,-,TOMORROW X TOGETHER,Deja Vu,-,11,1,,,,
12,down,Ed Sheeran,Perfect,11,3,226,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,28,6,213,,,,
14,down,James Arthur,Impossible,13,9,188,,,,
15,up,Podsiadlo,Trójkąty i kwadraty,16,9,166,,,,
16,down,Adele,Set Fire to the Rain,14,8,168,,,,
17,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,139,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,186,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,136,,,,
20,up,The Kolors,ITALODISCO,23,1,40,,,,
21,down,Ed Sheeran,Thinking Out Loud,19,11,160,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,155,,,,
23,down,P!nk,Try,22,13,137,,,,
24,up,One Direction,One Way or Another (Teenage Kicks),51,14,127,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,33,2,128,1,2019-10-06,1,2019-10-06
26,down,Teddy Swims,Lose Control,10,3,15,,,,
27,-,Ava Max,My Oh My,-,27,1,,,,
28,-,MODELKI & Vłodarski,Chyba że z Tobą,-,2,1,,,,
29,up,Kim Cesarion,Undressed,32,16,133,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,122,,,,
31,down,Dawid Podsiadło,W dobrą stronę,27,16,116,,,,
32,down,Adam Lambert,Ghost Town,25,17,119,,,,
33,down,Sylwia Grzeszczak,Tamta Dziewczyna,29,24,110,,,,
34,down,Pitbull,Timber (feat. Ke$ha),31,18,95,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),35,23,94,,,,
36,-,KISS OF LIFE,Midas Touch,-,36,1,,,,
37,down,Harry Styles,Sign of the Times,36,20,127,,,,
38,down,Kizo & Bletka,HERO,4,1,8,,,,
39,down,j-hope,NEURON,3,3,2,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),52,3,36,,,,
41,-,LUCAS,Renegade,-,41,1,,,,
42,-,Natasha Bedingfield,Unwritten,-,42,3,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),37,22,87,,,,
44,down,j-hope,i wonder...,15,15,2,,,,
45,-,POUSSE ART,GTA San Andreas (Ring-tone),-,45,1,,,,
46,-,Sia,Elastic Heart,-,25,79,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,23,45,,,,
48,down,Kleks & sanah,Jestem Twoją Bajką,44,2,24,,,,
49,up,Dawid Podsiadło,Małomiasteczkowy,54,27,62,,,,
50,-,EMO,Nie Mówiła Nic,-,50,1,,,,
51,-,OneRepublic,I Ain't Worried,-,1,57,,,,
52,-,Mrozu,Jak Nie My To Kto (feat. Tomson),-,52,3,,,,
53,-,"INNA, VINAI & jayover",Stuck In Limbo,-,53,1,,,,
54,-,MUJEVA,Не звонишь,-,54,1,,,,
55,up,Ricchi & Poveri,Sarà Perché Ti Amo,55,11,16,,,,
56,down,P!nk,TRUSTFALL,34,2,43,,,,
57,-,Skolim,Co W Tobie Jest,-,27,8,,,,
58,-,Skaldowie,Księżyc We Włosy,-,58,1,,,,
59,-,Maryla Rodowicz & Wojciech Waglewski,To już było,-,59,1,,,,
60,-,sanah,hip hip hura!,-,4,4,,,,
61,-,Benson Boone,Cry,-,61,1,,,,
62,-,Nowator,Gdzie Zachodzi Słońce,-,62,1,,,,
63,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,25,5,,,,
64,-,AGATA,Uda się,-,64,1,,,,
65,-,Klischée,Bella Ciao,-,65,2,,,,
66,down,Agnieszka Chylińska,Królowa Łez,53,24,64,,,,
67,up,sanah & Vito Bambino,Ale jazz!,76,1,98,,,,
68,-,Marcin Kłosowski,Idealna,-,68,1,,,,
69,-,Dorożkarnia,Piosenka o marzeniach (feat. Aleksandra Szczygielska),-,69,1,,,,
70,-,Анвар Нургалиев,Кочаклама яратмыйча (2024 Remaster),-,70,1,,,,
71,-,Anastacia,I'm Outta Love,-,71,1,,,,
72,-,THE BOYZ,Electric Energy (Reimagination),-,72,1,,,,
73,-,La Municipàl,Cemento,-,73,1,,,,
74,-,Hava,Ona Nije Ja :),-,74,1,,,,
75,-,Dorożkarnia,Atramentowa piosenka o wakacjach (feat. Małgorzata Pilzak),-,75,1,,,,
76,-,Марат Яруллин,Иреннэрен Бал,-,76,1,,,,
77,-,"""The Phantom Of The Opera"" 2008 Polish Cast & Paulina Janczak",Szkoda Że Cię Tu Nie Ma (Global Edition),-,77,1,,,,
78,-,Moncrieff,Love Somebody,-,78,1,,,,
79,-,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,-,79,1,,,,
80,-,Марат Яруллин,Мина Нишлэргэ?,-,80,1,,,,
81,-,Holy Molly,Favorite Song,-,81,1,,,,
82,-,Gina Lollobrigida,Roma Roma Roma,-,82,1,,,,
83,-,Jax (02.14),Зая (feat. Nel (02.14),-,83,1,,,,
84,-,Ильшат Сафин,Гомер,-,84,1,,,,
85,-,Monrose,Hot Summer (Radio Edit),-,85,1,,,,
86,-,Марат Яруллин,Чакыр Гына Мине,-,86,1,,,,
87,-,Natalia Szroeder,Północ,-,87,1,,,,
88,-,Madame,PER IL TUO BENE,-,88,1,,,,
89,-,Andy L,King of Flamenco,-,89,1,,,,
90,-,Dr. Alban,Let the Beat Go On (Long),-,90,1,,,,
91,-,Dr. Alban,Let the Beat Go On (Short),-,91,1,,,,
92,-,Dr. Alban,It's My Life,-,92,1,,,,
93,-,Angelina Mango,Formica,-,93,1,,,,
94,-,The Christians,"What's In a Word (7"" Version)",-,94,1,,,,
95,-,ABC,Viva Love,-,95,1,,,,
96,-,Ivan Graziani,Agnese,-,96,1,,,,
97,-,Lucio Dalla,Viaggi Organizzati,-,97,1,,,,
98,-,Francesco De Gregori,La Leva Calcistica Della Classe '68,-,98,1,,,,
99,down,Ed Sheeran,Photograph,57,15,55,,,,
100,down,Igor Herbut,Wkręceni Nie Ufaj Mi,72,27,62,,,,
