Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,up,Dua Lipa,Houdini,3,2,2,,,,
3,up,Adele,Hello,29,2,197,,,,
4,up,Ed Sheeran,Shape of You,4,3,199,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,174,,,,
6,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,1,1,,,,
7,down,Adele,Someone Like You,6,5,196,,,,
8,up,Adele,Rolling In the Deep,8,6,193,,,,
9,down,Ed Sheeran,Perfect,7,3,206,73,2019-10-06,58,2019-10-20
10,up,James Arthur,Impossible,40,9,174,,,,
11,down,Podsiadlo,Trójkąty i kwadraty,9,9,148,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,11,166,,,,
13,down,Sia,Chandelier,10,2,170,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,116,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,11,141,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,11,140,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,119,,,,
18,down,P!nk,Try,15,13,118,,,,
19,up,Kaśka Sochacka,Madison,43,6,4,,,,
20,down,Kim Cesarion,Undressed,16,16,115,,,,
21,down,One Direction,One Way or Another (Teenage Kicks),17,14,108,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,110,1,2019-10-06,1,2019-10-06
23,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,15,107,,,,
24,down,Adam Lambert,Ghost Town,18,17,100,,,,
25,down,Dawid Podsiadło,W dobrą stronę,19,16,98,,,,
26,down,Pitbull,Timber (feat. Ke$ha),21,18,76,,,,
27,down,Sylwia Grzeszczak,Tamta Dziewczyna,24,24,91,,,,
28,down,Harry Styles,Sign of the Times,25,20,111,,,,
29,down,Sia,Elastic Heart,26,25,61,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,23,26,,,,
31,down,Agnieszka Chylińska,Królowa Łez,30,24,45,,,,
32,down,Dawid Podsiadło,Małomiasteczkowy,31,27,50,,,,
33,up,Nico & Vinz,Am I Wrong,34,29,34,,,,
34,up,Igor Herbut,Wkręceni Nie Ufaj Mi,55,27,43,,,,
35,down,Ed Sheeran,Photograph,32,15,36,,,,
36,up,Jason Derulo,Want to Want Me,36,30,38,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,37,29,36,,,,
38,up,Sylwia Grzeszczak,Ksiezniczka,39,34,68,,,,
39,up,sanah & Vito Bambino,Ale jazz!,53,1,79,,,,
40,-,OneRepublic,I Ain't Worried,-,1,53,,,,
41,-,wiśniosz,jeszcze raz (albo dwa),-,41,1,,,,
42,-,ENHYPEN,Sweet Venom,-,42,1,,,,
43,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,21,7,,,,
44,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",48,1,25,,,,
45,down,Bruno Mars,When I Was Your Man,41,32,15,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),62,39,9,,,,
47,up,Lukas Graham,7 Years,89,43,29,,,,
48,up,Rita Ora,Anywhere,61,37,17,,,,
49,-,Austin Giorgio,No Mercy,-,49,1,,,,
50,-,Viki Gabor,Toxic Love,-,50,2,,,,
51,-,Dawid Tyszkowski,"Wiem, że ci ciężko",-,51,1,,,,
52,up,Daria Zawiałow,Z Tobą na chacie,67,2,11,,,,
53,-,P!nk,TRUSTFALL,-,2,30,,,,
54,-,LÉON,Dirt,-,54,1,,,,
55,-,Mark Knopfler,Everybody Pays,-,55,1,,,,
56,-,Bouke & ElvisMatters Band,My Boy (Live),-,56,1,,,,
57,-,Andre Henriques & Isaías Manhiça,Só Boa Vibe,-,57,1,,,,
58,-,sanah,Nic dwa razy (W. Szymborska),-,1,41,,,,
59,-,Henry Moodie,fight or flight,-,59,1,,,,
60,-,"Monster Siren Records, Adam Gubman & Nini Guerry",Morning Dew,-,60,1,,,,
61,up,Tate McRae,greedy,66,21,8,,,,
62,-,Oskar Cyms,Na niebie,-,33,3,,,,
63,-,"Andre Henriques, Aragão & Ary Rafeiro",Cafuné (feat. Scardinni),-,63,1,,,,
64,-,Bulan Sutena,Happy Birthday,-,64,1,,,,
65,down,Miley Cyrus,Flowers,54,1,41,,,,
66,-,Vengaboys,We're Going To Ibiza! (Hitclub Airplay RMX),-,66,1,,,,
67,-,MIROLYBOVA,Едкий дым,-,67,1,,,,
68,-,Skolim,Co W Tobie Jest,-,27,1,,,,
69,-,Sail North,Tale of the Shadow,-,69,1,,,,
70,-,Tate McRae,exes,-,70,1,,,,
71,-,Carolina Deslandes,Vai Lá,-,71,1,,,,
72,-,Cliff Richard,We Don't Talk Anymore,-,72,1,,,,
73,-,bryska,Bajek Deszcz,-,73,1,,,,
74,-,Red Velvet,Iced Coffee,-,74,1,,,,
75,-,Cliff Richard,Everything I Do (I Do it for You),-,75,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,73,,,,
77,-,Mattie Maguire,Look Where That Got You,-,77,1,,,,
78,-,Anita Lipnicka,Jak Na Filmach,-,78,2,,,,
79,-,Wrabel,magic,-,79,1,,,,
80,-,Vaya Con Dios,Shades of Joy,-,80,1,,,,
81,-,Red Box,Hurricane,-,81,1,,,,
82,-,Tokio Hotel,Hurricanes and Suns (Bonustrack),-,82,1,,,,
83,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,4,,,,
84,-,NIKITA LOMAKIN,Сніг,-,84,1,,,,
85,-,Szymon Chodyniecki,Mamy Siebie,-,85,1,,,,
86,-,Peter Skellern,You're a Lady,-,86,1,,,,
87,-,Riccardo Fogli,Compagnia,-,87,1,,,,
88,-,Orbital,Oi!,-,88,1,,,,
89,-,Lora Szafran,"Oj Maluski, Maluski",-,89,1,,,,
90,-,Enigma,The Same Parents,-,90,1,,,,
91,-,Selena Gomez,Same Old Love (Filous Remix),-,91,1,,,,
92,-,Joaquín Sabina,Nos Sobran los Motivos,-,92,1,,,,
93,-,ABBA Stars,Mamma Mia (Symphonic Version),-,93,1,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,25,,,,
