Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",3,2,2,,,,
3,up,Dawid Podsiadło,mori,4,2,11,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,9,2,17,,,,
6,down,Adele,Hello,5,2,165,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,86,,,,
8,down,Ed Sheeran,Shape of You,6,3,165,94,2020-01-05,94,2020-01-05
9,-,Ed Sheeran,Eyes Closed,-,9,1,,,,
10,down,Adele,Someone Like You,7,5,168,,,,
11,down,Ed Sheeran,Perfect,10,3,172,73,2019-10-06,58,2019-10-20
12,up,sanah,Nic dwa razy (W. Szymborska),16,1,24,,,,
13,down,Adele,Rolling In the Deep,12,6,162,,,,
14,up,James Arthur,Impossible,22,9,142,,,,
15,down,Paweł Domagała,Weź Nie Pytaj,13,11,141,,,,
16,-,Jimin,Like Crazy (English Version),-,16,1,,,,
17,down,Adele,Set Fire to the Rain,14,8,129,,,,
18,up,Sia,Chandelier,19,2,141,,,,
19,-,Jimin,Alone,-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,11,135,,,,
21,-,Jimin,Face-off,-,21,1,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,112,,,,
23,-,Vito Bambino & sanah,Mustang,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,82,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,2,2,21,,,,
26,down,P!nk,Try,20,13,90,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,149,,,,
28,-,Miles Guo,微风细雨 (feat. Q MAY),-,28,1,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",54,15,81,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,24,2,90,1,2019-10-06,1,2019-10-06
31,-,Jimin,Interlude : Dive,-,31,1,,,,
32,down,Podsiadlo,Trójkąty i kwadraty,23,9,119,,,,
33,-,Артем Пивоваров,Маніфест,-,33,1,,,,
34,up,Ed Sheeran,Thinking Out Loud,79,11,112,,,,
35,down,Kim Cesarion,Undressed,21,16,88,,,,
36,up,DARIA,Paranoia,45,1,42,,,,
37,down,Adam Lambert,Ghost Town,33,17,76,,,,
38,down,Sylwia Grzeszczak,Tamta Dziewczyna,25,24,71,,,,
39,up,Niall Horan,Heaven,72,10,3,,,,
40,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
41,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
42,-,Jimin,Like Crazy (Instrumental),-,12,1,,,,
43,down,Pitbull,Timber (feat. Ke$ha),27,18,60,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,22,,,,
45,up,Zhang Zhe Han,Magnificent Life,47,38,2,,,,
46,down,Harry Styles,Sign of the Times,28,20,88,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),88,22,53,,,,
48,-,Dj Sava & PETRA,Move Like Chaplin,-,48,1,,,,
49,down,sanah,najlepszy dzień w moim życiu,46,4,11,,,,
50,-,Taylor Swift,Karma,-,50,1,,,,
51,-,Shannon Jae Prior,The Usual (feat. Jesse Scott),-,51,1,,,,
52,-,Plastic,Do Something,-,52,1,,,,
53,-,Berkay,Ey Aşk,-,53,1,,,,
54,-,Natasha Owens,Trump Won,-,54,1,,,,
55,-,Santo & Johnny,Sleep Walk,-,55,1,,,,
56,-,TWICE,SIGNAL,-,56,1,,,,
57,-,Serhii Babkin,Слова,-,57,1,,,,
58,-,Yeek,Feels Like I'm Flying,-,58,1,,,,
59,-,Loreen,Tattoo,-,1,2,,,,
60,-,CG5,Good to Be Alive,-,60,1,,,,
61,-,Pharrell Williams,Happy,-,9,2,,,,
62,-,Beata & Christian,Nie pozwól by CI życie porwał wiatr (Wersja 2020),-,62,1,,,,
63,-,Cliff Turner,Your Love (Radio Version),-,63,1,,,,
64,-,Gil Scott-Heron,"Washington, D. C.",-,64,1,,,,
65,-,Mikolas Josef,Boys Don't Cry,-,65,1,,,,
66,-,Marcus & Martinus,Air,-,66,1,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,24,,,,
68,-,BARANOVSKI,Chcę być sobą,-,68,1,,,,
69,-,Alex Warren,Chasing Shadows (MKJ Remix),-,69,1,,,,
70,-,Jamie Fine,If Anything's Left,-,43,1,,,,
71,-,Davina Michelle,Heartbeat (Vize Remix),-,71,1,,,,
72,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,15,,,,
73,-,Eva Brönner & Relaxing Piano Covers,As It Was (Cello and Piano Cover),-,73,1,,,,
74,-,Gabi Sklar,Pardon My French,-,74,1,,,,
75,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,75,1,,,,
76,-,Blakey,Home Town Rose,-,76,1,,,,
77,-,DJ Sephora,All Night,-,77,1,,,,
78,-,Bakermat & Rhys Lewis,Good Feeling,-,78,1,,,,
79,-,Sture Zetterberg,The End (feat. Red Revision),-,79,1,,,,
80,-,YE EUN,Strange Way To Love,-,63,1,,,,
81,-,Klaudia Croft,October Nights,-,81,1,,,,
82,-,JES,Where Are You Now,-,82,1,,,,
83,-,Dente,Allegria del tempo che passa,-,83,1,,,,
84,-,Oratio,Foto (feat. Dente),-,84,1,,,,
85,-,Дeva,O,-,85,1,,,,
86,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,86,1,,,,
87,-,Луна,Грустный Дэнс,-,87,1,,,,
88,down,One Direction,One Way or Another (Teenage Kicks),86,14,82,,,,
89,-,Cher,Train of Thought,-,89,1,,,,
90,-,Diodato,Occhiali da sole,-,90,1,,,,
91,-,Настя Гонцул,Поділ,-,91,1,,,,
92,-,Eugenio In Via Di Gioia,Tornano,-,92,1,,,,
93,-,Paul Kim,But I'll Miss You,-,93,1,,,,
94,-,Caterina,Duemilacredici,-,94,1,,,,
95,-,Rod Stewart,Rhythm of My Heart,-,95,1,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),43,23,59,,,,
97,-,Sylver,Lay All Your Love On Me (Shaun Baker & Melino Remix),-,97,1,,,,
98,-,Kis Lech Stawski,Jeszcze Nie Wiem,-,98,1,,,,
99,down,Sia,Elastic Heart,38,25,47,,,,
100,-,Depeche Mode,Suffer Well,-,100,1,,,,
