Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,DARIA,Paranoia,2,1,9,,,,
3,-,Ed Sheeran & Elton John,Merry Christmas,-,3,1,,,,
4,up,Sobel & sanah,"cześć, jak się masz?",4,2,8,,,,
5,up,Ed Sheeran,Shivers,8,4,13,,,,
6,down,sanah,kolońska i szlugi,3,3,6,,,,
7,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,23,,,,
8,-,Stray Kids,Christmas EveL,-,8,1,,,,
9,up,Adele,Hello,9,2,106,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,106,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,98,,,,
12,down,Adele,Easy On Me,6,2,8,,,,
13,down,Ed Sheeran,Shape of You,11,3,100,94,2020-01-05,94,2020-01-05
14,down,PSY,Gangnam Style,12,5,106,,,,
15,-,INNA,UP,-,4,1,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,97,,,,
17,down,Adele,Someone Like You,15,5,105,,,,
18,up,Ed Sheeran,Perfect,18,3,105,73,2019-10-06,58,2019-10-20
19,-,Lilorx,Racing Into the Night (Ringtone Remix),-,19,2,,,,
20,down,Adele,Rolling In the Deep,17,6,98,,,,
21,-,WONHO,WHITE MIRACLE,-,21,1,,,,
22,-,BTS,Dynamite (Holiday Remix),-,22,2,,,,
23,down,Adele,Skyfall,13,2,100,,,,
24,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],50,5,12,,,,
25,-,KAI,Peaches,-,25,1,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],23,13,106,,,,
27,-,BTS,Butter (Holiday Remix),-,27,1,,,,
28,-,Beyoncé,Halo,-,28,6,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),16,8,108,,,,
30,-,Shakin' Stevens,Merry Christmas Everyone,-,6,9,62,2020-12-27,62,2020-12-27
31,down,Adele,Set Fire to the Rain,26,8,77,,,,
32,down,Rihanna,Diamonds,20,11,106,,,,
33,-,Marta Burdynowicz,Żaden Wstyd,-,33,1,,,,
34,-,Kaśka Sochacka,Niebo Było Różowe,-,34,1,,,,
35,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,55,,,,
36,up,Jason Derulo,Acapulco,74,36,3,,,,
37,-,5 Seconds of Summer,2011,-,37,1,,,,
38,up,Adele,Oh My God,55,20,3,,,,
39,-,Kaśka Sochacka,Ciche Dni,-,39,1,,,,
40,-,Shawn Mendes,It'll Be Okay,-,40,1,,,,
41,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,1,,,,
42,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,22,,,,
43,-,James Arthur,Impossible,-,9,85,,,,
44,-,BTS,Butter (Instrumental),-,2,4,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,11,78,,,,
46,-,Madonna & Sickick,Frozen,-,19,1,,,,
47,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,31,,,,
48,-,Matteo Bocelli,Solo,-,30,2,,,,
49,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,101,,,,
50,-,Gayle,abcdefu,-,7,1,,,,
51,down,Milky Chance,Stolen Dance,21,13,91,,,,
52,down,Paweł Domagała,Weź Nie Pytaj,24,11,82,,,,
53,-,Nana Darkman & Booya Family,G O D (2021 Remastered Version),-,53,1,,,,
54,-,Lee Seung Gi,Last Word,-,54,1,,,,
55,-,Stray Kids,Winter Falls,-,55,1,,,,
56,-,Eagles,Last Good Time In Town,-,56,1,,,,
57,-,Tarzan Boy,Żółty Ananas,-,57,1,,,,
58,-,Lee Seung Gi,Do I?,-,58,1,,,,
59,-,Cha Eun Woo,"Don't Cry, My Love",-,59,1,,,,
60,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,5,77,,,,
61,-,James Arthur,Wolves,-,61,1,,,,
62,-,James Arthur,Running Away,-,62,1,,,,
63,-,dodie,Sorry,-,63,1,,,,
64,-,Bittuev,Братик,-,64,1,,,,
65,-,Alan Walker & Jamie Miller,Running Out of Roses,-,41,2,,,,
66,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,12,,,,
67,-,Diana Ross,Missing You,-,67,1,,,,
68,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",42,6,92,,,,
69,down,Hwa Sa,I'm a B,48,48,2,,,,
70,-,Bobby McFerrin,Don't Worry Be Happy,-,65,1,,,,
71,-,Andy Williams,It's the Most Wonderful Time of the Year,-,71,2,,,,
72,-,maye,Yours,-,72,1,,,,
73,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",49,49,2,,,,
74,down,Sia,Chandelier,45,2,86,,,,
75,-,Fedez,MEGLIO DEL CINEMA,-,75,1,,,,
76,down,Imany,You Will Never Know,38,20,21,,,,
77,-,Bow Anderson,Heavy (Icarus Remix),-,77,1,,,,
78,-,Natalia Szczypuła,Z Tobą,-,78,1,,,,
79,down,John Newman,Love Me Again (Gemini Remix),29,17,87,,,,
80,-,t.A.T.u.,Nas Ne Dogoniat,-,56,1,,,,
81,-,Domenico Modugno,Che me ne importa a me,-,81,1,,,,
82,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,22,20,,,,
83,-,Jennifer Lopez,On My Way (Marry Me),-,56,2,,,,
84,-,Dino Merlin,Verlezt (with Edo Zanki),-,84,1,,,,
85,down,Mr. Probz,Waves,31,21,40,,,,
86,-,Domenico Modugno,Mogli pericolose,-,86,1,,,,
87,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,22,43,,,,
88,-,Backstreet Boys,I Want It That Way,-,55,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,33,11,64,,,,
90,-,Backstreet Boys,As Long as You Love Me,-,90,1,,,,
91,down,イマジン・ドラゴンズ,Radioactive,34,19,71,,,,
92,-,SEVENTEEN,Power of Love,-,92,1,,,,
93,-,Little Mix,Between Us,-,11,2,,,,
94,-,Ich Troje,Letnia Piosenka O Niczym Waznym,-,94,1,,,,
95,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,21,76,,,,
96,-,Kim Petras,Coconuts,-,96,1,,,,
97,-,Gracie Abrams,Feels Like,-,97,1,,,,
98,down,Podsiadlo,Trójkąty i kwadraty,27,9,70,,,,
99,-,Alba August,Killing Time (The Circle° Sessions),-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,71,,,,
