Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,7,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,67,,,,
3,up,Adele,Hello,5,2,67,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,63,,,,
5,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,48,,,,
6,up,Ed Sheeran,Shape of You,6,3,68,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,7,5,69,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,11,99,2021-01-31,73,2021-03-07
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,59,,,,
10,up,sanah,Invisible dress (Maro Music x Skytech Remix),25,10,5,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),12,8,69,,,,
12,up,Adele,Rolling In the Deep,13,6,63,,,,
13,down,Ed Sheeran,Perfect,9,3,67,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,44,9,58,,,,
15,down,Rihanna,Diamonds,14,11,69,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],16,13,69,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,47,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,14,67,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,19,11,51,,,,
20,up,Daria Zawiałow,Kaonashi,48,20,5,,,,
21,-,Miley Cyrus,Midnight Sky,-,1,27,14,2020-08-23,12,2020-10-25
22,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,6,53,,,,
23,up,Dawid Kwiatkowski,Bez Ciebie,29,2,2,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,55,,,,
25,down,John Newman,Love Me Again (Gemini Remix),20,17,55,,,,
26,-,SONIA,Oto Raj,-,26,1,,,,
27,-,Podsiadlo,Trójkąty i kwadraty,-,9,45,,,,
28,down,Mr. Probz,Waves,21,21,13,,,,
29,down,Sia,Chandelier,2,2,55,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,22,28,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,21,51,,,,
32,down,Ed Sheeran,Thinking Out Loud,28,11,45,,,,
33,-,Ed Sheeran,Afterglow,-,1,6,18,2021-01-03,18,2021-01-03
34,down,イマジン・ドラゴンズ,Radioactive,27,19,47,,,,
35,-,Billie Eilish & Khalid,lovely,-,8,9,62,2020-02-02,62,2020-02-02
36,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,43,,,,
37,down,Rihanna,Love on the Brain,30,24,43,,,,
38,-,Kacper Blonsky,Tylko Ty,-,38,1,,,,
39,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,30,81,2020-02-09,81,2020-02-09
40,down,Nicky Jam & Enrique Iglesias,El Perdón,32,27,21,,,,
41,-,Wonho,Lose,-,41,1,,,,
42,down,Kim Cesarion,Undressed,35,16,32,,,,
43,down,One Direction,One Way or Another (Teenage Kicks),33,14,33,,,,
44,-,Tate McRae,you broke me first,-,37,7,81,2020-08-23,15,2020-11-15
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,15,28,,,,
46,-,Harry Styles,Golden,-,24,8,61,2019-12-22,39,2020-12-13
47,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),65,16,4,,,,
48,-,Dream & PmBata,Roadtrip,-,48,1,,,,
49,up,Harry Styles,Sign of the Times,52,20,33,,,,
50,-,Nea,Some Say,-,1,17,84,2020-03-01,84,2020-03-01
51,-,BARANOVSKI,Lubię być z nią,-,1,17,,,,
52,-,Cavetown,Devil Town,-,52,1,,,,
53,-,Adele,Set Fire to the Rain,-,8,49,,,,
54,-,SUNMI,TAIL,-,54,1,,,,
55,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,55,1,,,,
56,-,Mother Love Bone,Crown of Thorns,-,56,1,,,,
57,-,SHINee,Don't Call Me,-,57,1,,,,
58,-,Jason Derulo,Take You Dancing,-,3,17,71,2020-08-23,16,2021-01-17
59,-,Mother Love Bone,Man of Golden Words,-,59,1,,,,
60,-,Viki Gabor,Spotlight,-,60,1,,,,
61,-,Mary Gu,Не влюбляйся,-,61,1,,,,
62,-,Ochman,Wielkie Tytuły,-,62,1,,,,
63,-,MIRA,Nave Spațiale,-,63,1,,,,
64,-,Kari Bremnes,Den nye stillheten,-,64,1,,,,
65,up,Three of Us,Szklany Sufit,73,20,2,,,,
66,-,Rita Ora,Let You Love Me,-,66,1,,,,
67,-,IU,Eight (feat. SUGA),-,1,2,67,2020-05-10,67,2020-05-10
68,down,P!nk,Try,36,13,31,,,,
69,-,Arek Kłusowski,Antarktyda,-,69,1,,,,
70,-,Cleo,Dom (STAMINA),-,5,12,,,,
71,-,Stray Kids,Hello Stranger,-,71,1,,,,
72,up,Miley Cyrus,Track Four,72,3,9,13,2020-11-29,13,2020-11-29
73,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,33,,,,
74,-,The Bobo,Razem,-,74,1,,,,
75,-,PIXY,Wings,-,75,1,,,,
76,-,FILV & Edmofo,Clandestina,-,5,10,,,,
77,up,Rag'n'Bone Man,All You Ever Wanted,80,45,4,,,,
78,-,GOLEC UORKIESTRA,Sto Lat (feat. FUNDACJA BRACI GOLEC) [LIVE],-,78,1,,,,
79,-,Demi Lovato,Anyone,-,3,2,26,2020-02-02,26,2020-02-02
80,-,Patryk Skoczyński,Jedno Słowo,-,80,1,,,,
81,-,Mandy Capristo,13 Schritte,-,81,1,,,,
82,-,Budi Doremi,Melukis Senja,-,82,1,,,,
83,-,Rayvanny,Tetema (feat. Diamond Platnumz),-,83,1,,,,
84,-,La Bien Querida,La Verdad,-,84,1,,,,
85,-,Kikuo,Kimi Wa Dekinai Ko (feat. Hatsune Miku),-,85,1,,,,
86,-,Sophie Hunger,I Put a Spell On You,-,86,1,,,,
87,-,Kikuo,"Love Me, Love Me, Love Me (feat. Hatsune Miku)",-,87,1,,,,
88,-,Sirvan Khosravi,Inja Jaye Moondan Nist (Live in Tehran 2019),-,88,1,,,,
89,-,Ava Max,Who's Laughing Now,-,7,12,,,,
90,-,Rozen,Lepszy Ląd,-,90,1,,,,
91,-,Massimo D'Alessio,River Flows in You (Piano Version),-,91,1,,,,
92,-,Pseudo Echo,Destination Unknown,-,92,1,,,,
93,-,Pseudo Echo,Walkaway,-,93,1,,,,
94,-,Pseudo Echo,Dancing Until Midnight,-,94,1,,,,
95,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",34,26,21,,,,
96,-,Adolf Dymsza,"A U Mnie Siup, A U Mnie Cyk",-,96,1,,,,
97,-,Sezen Aksu,Biliyorsun,-,97,1,,,,
98,-,B.J. Thomas,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song (Re-Recorded In Stereo),-,98,1,,,,
99,down,Adele,Skyfall,8,2,63,,,,
100,down,Adam Lambert,Ghost Town,38,17,26,,,,
