Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Break My Heart,2,1,8,97,2020-03-29,5,2020-06-28
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
4,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
5,down,Kiesza,Crave,3,3,3,,,,
6,up,Jonas Brothers,X (feat. KAROL G),24,6,2,78,2020-06-21,78,2020-06-21
7,-,TOMORROW X TOGETHER,Can't You See Me?,-,7,1,,,,
8,-,Agust D,Strange (feat. RM),-,8,1,,,,
9,down,Adele,Skyfall,5,2,26,,,,
10,-,Crush,Mayday (feat. JOY),-,10,1,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,27,,,,
12,-,Agust D,Burn It (feat. MAX),-,12,1,,,,
13,-,NCT 127,Punch,-,13,1,,,,
14,down,Adele,Hello,7,2,29,,,,
15,down,Ed Sheeran,Shape of You,9,3,29,94,2020-01-05,94,2020-01-05
16,down,PSY,Gangnam Style,10,5,29,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,26,,,,
18,-,Agust D,What do you think?,-,5,1,,,,
19,-,Agust D,Moonlight,-,19,1,,,,
20,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,20,1,,,,
21,-,Agust D,People,-,21,1,,,,
22,up,Dotan,Numb,29,20,4,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,25,,,,
24,-,Agust D,Interlude : Set me free,-,24,1,,,,
25,-,Agust D,Honsool,-,25,1,,,,
26,down,Adele,Someone Like You,11,5,29,,,,
27,down,Rihanna,Stay (feat. Mikky Ekko),13,8,29,,,,
28,-,Agust D,28 (feat. NiiHWA),-,28,1,,,,
29,down,sanah,Melodia,4,2,8,,,,
30,-,Ellie Goulding,Power,-,30,1,,,,
31,down,Ava Max,Kings & Queens,30,1,7,80,2020-03-15,37,2020-09-27
32,down,Katy Perry,Daisies,14,14,2,48,2020-05-24,48,2020-05-24
33,-,Ariana Grande,no tears left to cry,-,33,1,,,,
34,up,Intelligency,August,41,34,2,,,,
35,down,James Arthur,Impossible,16,9,24,,,,
36,-,Lady Gaga,Stupid Love,-,1,5,28,2020-03-01,8,2020-03-08
37,-,Kamil Bednarek,Bądź Przy Mnie,-,1,4,,,,
38,down,Adele,Rolling In the Deep,15,6,25,,,,
39,-,NCT 127,NonStop,-,39,1,,,,
40,down,Rihanna,Diamonds,17,11,29,,,,
41,down,Ed Sheeran,Perfect,18,3,27,73,2019-10-06,58,2019-10-20
42,down,Milky Chance,Stolen Dance,21,13,25,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,29,,,,
44,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,14,27,,,,
45,up,Sia,Chandelier,87,2,25,,,,
46,-,BRÍET,Esjan,-,46,1,,,,
47,-,Cody Decker,Don't Wait No More (feat. Martin Hall),-,47,1,,,,
48,-,Annapantsu,Come Little Children (feat. BassBeastjd),-,48,1,,,,
49,-,Taylor Swift,Cornelia Street (Live From Paris),-,49,1,,,,
50,-,Ania Karwan,Słucham Cię w radiu co tydzień,-,33,2,,,,
51,up,Selena Gomez,Feel Me,80,10,5,94,2020-02-23,45,2020-03-01
52,-,Céline Dion,Breakaway,-,52,1,,,,
53,-,SECRET NUMBER,Holiday,-,53,1,,,,
54,-,Noah Cyrus,Lonely,-,54,1,,,,
55,-,Noah Cyrus,I Got So High That I Saw Jesus,-,55,1,,,,
56,-,SECRET NUMBER,Who Dis?,-,56,1,,,,
57,-,Hkeem & Temur,Fy F**n,-,57,1,,,,
58,-,Loredana Bertè,Non Sono Una Signora,-,58,1,,,,
59,-,Yeah Yeah Yeahs,"Kiss, Kiss",-,59,1,,,,
60,-,Stray Kids,TOP (English Version),-,60,1,,,,
61,-,Alx Veliz,Dancing Kizomba,-,61,1,,,,
62,-,woo!ah!,Woo!Ah!,-,62,1,,,,
63,-,Josh Auer,Never Be the Same,-,63,1,,,,
64,-,Jesse McCartney,Friends,-,64,1,,,,
65,-,Владимир Винокур,Тамара,-,65,1,,,,
66,-,NCT 127,Make Your Day,-,66,1,,,,
67,-,NCT 127,Prelude,-,67,1,,,,
68,-,Дмитро Яремчук & Назарій Яремчук,Вишиванка,-,68,1,,,,
69,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
70,-,Rat City & Isak Heim,I Just Wanna Dance,-,70,1,,,,
71,-,Oleg Vinnik,Вишиванка,-,71,1,,,,
72,down,Viki Gabor,Getaway,46,11,4,,,,
73,-,Gamma1,Jomblo Happy,-,73,1,,,,
74,-,Natalia Zastępa,Rudy,-,40,1,,,,
75,-,Katelyn Tarver,Somebody Else,-,75,1,,,,
76,-,Michael Jackson,Smooth Criminal,-,76,1,,,,
77,-,C. Tangana,Nunca Estoy,-,77,1,,,,
78,-,Bachelor Girl,Blown Away,-,78,1,,,,
79,-,Katelyn Tarver,Cynical,-,79,1,,,,
80,-,Luna Wave,UltraVioletEverything,-,80,1,,,,
81,-,アリアナ・グランデ,Focus,-,38,2,,,,
82,-,Jane Birkin & Paolo Conte,Chiamami Adesso,-,82,1,,,,
83,-,Dawid Podsiadło,Małomiasteczkowy,-,27,6,,,,
84,-,ABC,"The Look of Love, Pt. 4",-,45,1,,,,
85,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,1,,,,
86,-,Fonola Band,Bella ciao,-,20,3,,,,
87,-,Andrzej Piaseczny,Jutro,-,87,1,,,,
88,-,Kortez,Stare Drzewa,-,45,2,,,,
89,-,Stereo Honey,You're the One,-,89,1,,,,
90,-,レディー・ガガ,Alejandro,-,90,1,,,,
91,-,Belinda Carlisle,Runaway Horses (Single Edit),-,91,1,,,,
92,-,レディー・ガガ,Bad Romance,-,92,1,,,,
93,-,Daði Freyr,Where We Wanna Be,-,93,1,,,,
94,-,Fay Wildhagen & Ane Brun,When I Let Go (Live In Oslo),-,94,1,,,,
95,-,RYU SU JEONG,Tiger Eyes,-,95,1,,,,
96,-,Ane Brun,The Dancer (Live),-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,22,,,,
98,-,Der Astronaut,Back To The Moon,-,98,1,,,,
99,-,Marc E. Bassy,Plot Twist (feat. Kyle),-,99,1,,,,
100,-,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,100,1,,,,
