Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Bądź Przy Mnie,2,1,12,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,10,85,2019-11-17,2,2020-08-23
3,-,BTS,Your eyes tell,-,3,1,,,,
4,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",1,1,3,,,,
5,down,sanah,Melodia,3,2,16,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,6,,,,
7,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,6,74,2020-04-19,18,2020-08-09
9,down,Ava Max,Kings & Queens,5,1,15,80,2020-03-15,37,2020-09-27
10,up,Adele,Skyfall,10,2,34,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),11,2,35,,,,
12,up,Adele,Hello,17,2,37,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),18,5,23,,,,
14,up,PSY,Gangnam Style,15,5,37,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,9,75,2020-05-24,1,2020-05-31
16,up,Rihanna,Stay (feat. Mikky Ekko),19,8,37,,,,
17,up,James Arthur,Impossible,21,9,32,,,,
18,up,Rihanna,Diamonds,26,11,37,,,,
19,-,Selena Gomez,Feel Me,-,10,8,94,2020-02-23,45,2020-03-01
20,-,EXO-SC,1 Billion Views (feat. MOON),-,20,1,,,,
21,up,Ed Sheeran,Perfect,32,3,35,73,2019-10-06,58,2019-10-20
22,up,Milky Chance,Stolen Dance,27,13,33,,,,
23,up,Dua Lipa,Break My Heart,25,1,16,97,2020-03-29,5,2020-06-28
24,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,24,1,,,,
25,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,6,23,,,,
26,-,sanah,Królowa dram,-,9,3,,,,
27,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,6,1,,,,
28,-,sanah,Łezki me,-,28,1,,,,
29,-,Hurts,Redemption,-,29,1,,,,
30,-,Anne-Marie,To Be Young (feat. Doja Cat),-,30,1,,,,
31,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,10,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],33,13,37,,,,
33,-,Michael Patrick Kelly,Beautiful Madness,-,1,2,,,,
34,-,BARANOVSKI,Czułe Miejsce,-,4,9,,,,
35,-,"Denis Teofikov, Malkata, Tsvetelina Grahich & Aleksandar Robov",Не се отказват,-,35,1,,,,
36,down,sanah,Szampan,22,1,22,,,,
37,-,BTS,Stay Gold,-,4,3,38,2020-07-05,38,2020-07-05
38,up,Zara Larsson,Love Me Land,41,38,2,,,,
39,-,Daria Zawiałow,Helsinki,-,39,1,,,,
40,-,BTS,OUTRO : The Journey,-,40,1,,,,
41,-,Big Cyc,Moherowe Berety,-,41,1,,,,
42,-,BTS,INTRO : Calling,-,42,1,,,,
43,-,Ariana Grande,Greedy,-,43,1,,,,
44,-,The Beach Boys,Kokomo,-,44,1,,,,
45,-,Trevor Daniel & Selena Gomez,Past Life,-,14,2,,,,
46,-,Michael Bublé,Sway,-,46,1,,,,
47,-,Lanberry,Tracę,-,47,1,,,,
48,-,Anna Jurksztowicz,Przenikam,-,48,1,,,,
49,-,ALM,Message d'amour Remix (feat. MANUE RITZ),-,49,1,,,,
50,-,RAYE,Natalie Don't,-,50,1,,,,
51,-,Lanberry,Piątek,-,51,1,,,,
52,-,Lady Gaga,Sine From Above,-,46,1,84,2020-06-07,84,2020-06-07
53,-,Foothills & Laurell,Chocolat (Radio Edit),-,53,1,,,,
54,-,Michel Polnareff,"Love Me, Please Love Me",-,54,1,,,,
55,-,DREAMCATCHER,R.o.S.E BLUE,-,55,1,,,,
56,-,Lena,If I Wasn't Your Daughter (Acoustic Version),-,56,1,,,,
57,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,57,1,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,16,3,,,,
59,-,Papa Dance,Nasz disneyland,-,59,1,,,,
60,-,Fiji Blue,I Should've Told You,-,60,1,,,,
61,-,The Big Band Collective,I Wish You Well (feat. Jimmy Somerville & Rick Astley),-,61,1,,,,
62,-,Mauro Scocco,Långt härifrån,-,62,1,,,,
63,-,Error,我們很帥,-,63,1,,,,
64,-,Papa Dance,Naj story,-,64,1,,,,
65,-,Lena,Touch a New Day,-,65,1,,,,
66,-,Moli,On the Weekend,-,66,1,,,,
67,-,P!nk,Walk Me Home (Dinaire+Bissen Remix),-,67,1,,,,
68,-,Faith Kakembo,Crying Rivers,-,68,1,,,,
69,-,Karel Gott,To byl vám den,-,69,1,,,,
70,-,Plastic,"Waiting for a Plane (feat. Randy Brecker, Wlodek Pawlik, Krzysztof Antkowiak)",-,70,1,,,,
71,-,Lena,Taken By a Stranger (Single Version),-,71,1,,,,
72,-,Niall Horan,New Angel,-,72,1,,,,
73,-,Lama,Пробач,-,73,1,,,,
74,-,Sol Rising & Dpak,Refugees of Love,-,74,1,,,,
75,-,Tricarico,A Milano Non c'è il Mare (feat. Francesco De Gregori),-,75,1,,,,
76,-,Duty Division,Shades of Colours (feat. Dante Jones),-,76,1,,,,
77,-,Troye Sivan,Easy,-,50,1,,,,
78,-,Felivers,Niebezpiecznie,-,78,1,,,,
79,-,Anthony Ramos,Mind Over Matter,-,79,1,,,,
80,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,80,1,,,,
81,-,La Pegatina,Como se hacen las flores,-,81,1,,,,
82,-,Calcutta,Sorriso (Milano Dateo),-,82,1,,,,
83,-,Lama,Любов,-,83,1,,,,
84,-,Brynn Cartelli,Walk My Way (The Voice Performance),-,84,1,,,,
85,-,Astrid S,Hurts So Good (Sonny Alven Remix),-,85,1,,,,
86,-,APRIL,The Blue Bird,-,86,1,,,,
87,-,Art Feynman,The Physical Life of Marilyn,-,87,1,,,,
88,-,Krzysztof Antkowiak,Zakazany Owoc,-,88,1,,,,
89,-,Sugababes,Overload (Edit),-,89,1,,,,
90,-,La Pegatina,Sweet Culito,-,90,1,,,,
91,-,Zlata Ognevich,Танцювати,-,91,1,,,,
92,-,New Concept,Wonderful Star,-,92,1,,,,
93,-,Dr. Feelgood,The Blues Had a Baby and They Named It Rock 'n' Roll,-,93,1,,,,
94,-,The Diamonds,You Baby You (feat. David Carroll and His Orchestra),-,94,1,,,,
95,-,Lucky Jack & His Madisons,Madison Time,-,95,1,,,,
96,-,Cassadee Pope & Blake Shelton,Steve McQueen (The Voice Performance),-,96,1,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),75,23,19,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,3,33,,,,
99,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,14,35,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,29,,,,
