Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,9,,,,
2,up,MODELKI & Vłodarski,Chyba że z Tobą,2,1,8,,,,
3,up,Sia,Chandelier,6,2,197,,,,
4,-,RM,LOST!,-,4,1,,,,
5,up,Teddy Swims,Lose Control,11,3,22,,,,
6,down,Adele,Hello,5,2,224,,,,
7,up,sanah,hip hip hura!,38,4,11,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,199,,,,
9,down,Ed Sheeran,Shape of You,8,3,224,94,2020-01-05,94,2020-01-05
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,198,,,,
11,down,Ed Sheeran,Perfect,9,3,233,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,12,6,218,,,,
13,up,Adele,Set Fire to the Rain,14,8,175,,,,
14,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",18,1,146,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,11,193,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,141,,,,
17,up,Kim Cesarion,Undressed,21,16,138,,,,
18,up,Sylwia Grzeszczak,och i ach,51,3,2,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,27,2,132,1,2019-10-06,1,2019-10-06
20,-,RM,"Right People, Wrong Place",-,20,1,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,15,129,,,,
22,up,Adam Lambert,Ghost Town,26,17,125,,,,
23,up,Baby Lasagna,Rim Tim Tagi Dim,33,23,3,,,,
24,down,The Kolors,ITALODISCO,22,1,47,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,23,51,,,,
26,-,Adele,Someone Like You,-,5,217,,,,
27,up,Kaśka Sochacka,Szum,42,12,5,,,,
28,up,Ed Sheeran,Photograph,39,15,60,,,,
29,-,RM,Heaven,-,29,1,,,,
30,up,Igor Herbut,Wkręceni Nie Ufaj Mi,50,26,64,,,,
31,down,James Arthur,Impossible,13,9,194,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,160,,,,
33,-,One Direction,One Way or Another (Teenage Kicks),-,14,129,,,,
34,down,Podsiadlo,Trójkąty i kwadraty,15,9,173,,,,
35,-,RM & Moses Sumney,Around the world in a day,-,35,1,,,,
36,up,Sabrina Carpenter,Espresso,45,20,5,,,,
37,-,RM,out of love,-,37,1,,,,
38,-,RM,Groin,-,38,1,,,,
39,up,sanah & Vito Bambino,Ale jazz!,40,1,103,,,,
40,up,Nico & Vinz,Am I Wrong,43,29,57,,,,
41,down,Ed Sheeran,Thinking Out Loud,19,11,167,,,,
42,down,P!nk,Try,20,13,142,,,,
43,-,RM,Nuts,-,43,1,,,,
44,-,Doda & Smolasty,Nie żałuję,-,5,3,,,,
45,down,Dawid Podsiadło,W dobrą stronę,28,16,120,,,,
46,-,RM,ㅠㅠ,-,46,1,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),30,23,98,,,,
48,-,RM & Little Simz,Domodachi,-,48,1,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),49,1,42,,,,
50,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,68,1,22,,,,
51,down,Harry Styles,Sign of the Times,31,20,133,,,,
52,-,RM & DOMi & JD BECK,?,-,52,1,,,,
53,down,Sia,Elastic Heart,32,25,85,,,,
54,-,MODELKI & Jax Jones,Chyba że z Tobą (Jax Jones Remix - Extended),-,54,1,,,,
55,down,Agnieszka Chylińska,Królowa Łez,36,24,69,,,,
56,-,Oskar Cyms,Cały czas,-,36,1,,,,
57,down,Dawid Podsiadło,Małomiasteczkowy,41,27,66,,,,
58,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,113,,,,
59,-,Pianella Piano,Save Me,-,59,1,,,,
60,-,Paloma Faith,Only Love Can Hurt Like This,-,43,7,,,,
61,-,Lavrans Svendsen,Another Love,-,61,1,,,,
62,-,Małe TGD,Król,-,62,1,,,,
63,down,Benson Boone,Beautiful Things,37,1,17,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,93,,,,
65,-,Emilia,Good Sign,-,65,1,,,,
66,-,Zbigniew Wodecki,Pszczolka Maja,-,49,2,,,,
67,-,Lucy Masti & Canello,Dancing In The Rain,-,67,1,,,,
68,down,Sylwia Grzeszczak,Ksiezniczka,44,34,90,,,,
69,-,Katarzyna Skrzynecka,Pol Ksiezyca,-,69,1,,,,
70,-,Люся Чеботина,МАЛЫШ,-,70,1,,,,
71,-,Akai Rojas,Una Señal,-,71,1,,,,
72,down,Kizo & Bletka,HERO,54,1,15,,,,
73,-,Morgan St. Jean,Energy (Lucky Me),-,73,1,,,,
74,-,Troye Sivan,"Can't Go Back, Baby",-,74,1,,,,
75,-,Katarzyna Skrzynecka,Zyj Razy Dwa,-,75,1,,,,
76,down,sanah,Nic dwa razy (W. Szymborska),55,1,57,,,,
77,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,36,47,,,,
78,-,Josh Groban,"Vincent (Starry, Starry Night)",-,78,1,,,,
79,down,Rita Ora,Anywhere,48,37,34,,,,
80,-,Boy George & Culture Club,One On One,-,80,1,,,,
81,down,Jennifer Lopez,Ain't Your Mama,57,33,24,,,,
82,-,Adam Stachowiak,Mamo,-,82,1,,,,
83,-,Marian Opania,Modlitwa,-,83,1,,,,
84,-,Marian Opania,Jak artyści szli do nieba (feat. Wiktor Zborowski),-,84,1,,,,
85,-,Marian Opania,Cukierki dla panienki mam,-,85,1,,,,
86,down,The Kiffness,I Go Meow,4,1,4,,,,
87,-,Bez Nazwy,Dla Mamy,-,87,1,,,,
88,-,September,Cry for You,-,88,1,,,,
89,-,Archer Marsh,Give Me Everything (Stripped),-,89,1,,,,
90,down,RM,Come back to me,53,3,3,,,,
91,-,Krzysztof Zalewski,Kochaj,-,91,1,,,,
92,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,92,1,,,,
93,-,Teddy Swims,Lose Control (Sped Up),-,93,1,,,,
94,-,"Slo, Twilight & Tazzy",After Dark x Sweater Weather - Slowed + Reverb,-,94,1,,,,
95,-,"Sir Mich, DMN, BARANOVSKI, Sarius & Jakub Józef Orliński",Nigdy Sam (Remix) [Taste The Beat],-,95,1,,,,
96,-,Charlotte OC,Falling for You,-,96,1,,,,
97,-,Miki Solus,Život Je Palačinka,-,97,1,,,,
98,-,Jason Derulo,Want to Want Me,-,29,58,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,29,53,,,,
100,down,Bruno Mars,When I Was Your Man,60,32,31,,,,
