Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,12,1,21,14,2020-08-23,12,2020-10-25
2,up,BARANOVSKI,Lubię być z nią,63,1,15,,,,
3,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
4,down,Sia,Chandelier,3,2,47,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,59,,,,
6,down,Adele,Hello,5,2,59,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,57,,,,
8,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,5,44,,,,
9,down,Ed Sheeran,Shape of You,8,3,60,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,9,5,61,,,,
11,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",10,6,46,,,,
12,up,Adele,Someone Like You,13,5,60,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),14,8,61,,,,
14,-,Jason Derulo,Take You Dancing,-,3,16,71,2020-08-23,16,2021-01-17
15,up,Adele,Rolling In the Deep,15,6,55,,,,
16,up,Rihanna,Diamonds,16,11,61,,,,
17,up,Ed Sheeran,Perfect,17,3,59,73,2019-10-06,58,2019-10-20
18,up,Milky Chance,Stolen Dance,18,13,52,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,61,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,59,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,11,48,,,,
22,down,John Newman,Love Me Again (Gemini Remix),21,17,47,,,,
23,up,Mr. Probz,Waves,25,21,5,,,,
24,down,Podsiadlo,Trójkąty i kwadraty,23,9,42,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,21,43,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,41,,,,
27,up,Ed Sheeran,Thinking Out Loud,29,11,37,,,,
28,up,イマジン・ドラゴンズ,Radioactive,30,19,39,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,35,,,,
30,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,30,1,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,3,99,2021-01-31,73,2021-03-07
32,down,Rihanna,Love on the Brain,31,24,35,,,,
33,-,ABBA,Happy New Year,-,17,2,,,,
34,down,Sarsa,Naucz Mnie,32,32,17,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,33,27,13,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,15,20,,,,
37,down,Kim Cesarion,Undressed,35,16,24,,,,
38,down,Meghan Trainor,All About That Bass,34,30,21,,,,
39,up,Passenger,Let Her Go,56,18,11,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),36,14,25,,,,
41,-,Paweł Domagała,Weź Nie Pytaj,-,11,44,,,,
42,down,Adam Lambert,Ghost Town,38,17,20,,,,
43,down,P!nk,Try,37,13,25,,,,
44,down,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
45,down,Katy Perry,Dark Horse (feat. Juicy J),39,32,21,,,,
46,up,Harry Styles,Sign of the Times,58,20,25,,,,
47,down,Sylwia Grzeszczak,Tamta Dziewczyna,42,24,22,,,,
48,down,Dawid Podsiadło,W dobrą stronę,40,16,20,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,43,2,32,1,2019-10-06,1,2019-10-06
50,down,ZAYN,Dusk Till Dawn (feat. Sia),44,23,18,,,,
51,down,Pitbull,Timber (feat. Ke$ha),41,18,14,,,,
52,up,Beata Kozidrak,Bliżej (Miasto Muzyka),67,4,3,,,,
53,down,Ochman,Światłocienie,52,1,4,,,,
54,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],45,39,16,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),46,22,15,,,,
56,down,テイラー・スウィフト,Shake It Off,48,40,16,,,,
57,down,Ewelina Lisowska,W Stronę Słońca,55,32,15,,,,
58,down,Sia,Elastic Heart,54,25,9,,,,
59,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,5,17,,,,
60,up,テイラー・スウィフト,Blank Space,65,46,10,,,,
61,up,Miley Cyrus,Wrecking Ball,95,47,9,,,,
62,down,OneRepublic,Love Runs Out,47,39,12,,,,
63,up,Igor Herbut,Wkręceni Nie Ufaj Mi,100,27,6,,,,
64,down,Justin Bieber & benny blanco,Lonely,24,2,10,6,2020-10-25,6,2020-10-25
65,up,Katy Perry,Roar,96,50,9,,,,
66,down,Sylwia Grzeszczak,Ksiezniczka,61,34,17,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),78,21,4,93,2020-10-25,3,2021-05-16
68,-,Nico & Vinz,Am I Wrong,-,29,3,,,,
69,up,Dua Lipa,Be the One,98,49,9,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,18,18,,,,
71,-,SOMI,Outta My Head,-,71,1,,,,
72,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,63,4,,,,
73,-,Cris Cab,Liar Liar,-,39,3,,,,
74,-,The Verve,Bitter Sweet Symphony,-,74,1,,,,
75,-,Little Jinder,Random folk,-,75,1,,,,
76,-,Dua Lipa,Don't Start Now,-,1,28,19,2019-11-03,3,2020-01-05
77,-,Jennifer Lopez,In The Morning,-,43,2,,,,
78,-,Tate McRae,you broke me first,-,37,3,81,2020-08-23,15,2020-11-15
79,-,"Jack Phillips, Jack Greengrass & Adele Roberts",Could Be Yours,-,79,1,,,,
80,-,The Pointer Sisters,I'm So Excited,-,80,1,,,,
81,-,Grzegorz Hyży,Król Nocy,-,59,2,,,,
82,-,Gromee,WORTH IT (feat. Asdis),-,24,2,,,,
83,-,Francesco Napoli,Balla....Balla (Italian Hit Connection Volume 1),-,83,1,,,,
84,-,F.B. Piano Anime,Yuri on Ice (Yuri!!! on Ice Original Soundtrack),-,84,1,,,,
85,-,Helena Vondráčková,Dlouhá Noc,-,85,1,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,71,3,94,2021-01-31,47,2021-03-07
87,-,Holly Humberstone,Vanilla,-,87,1,,,,
88,-,Sam Shrieve,Bring Your Friends,-,88,1,,,,
89,-,Bella Lambert,Memories,-,89,1,,,,
90,-,Done Again,Faith Of The Heart (In the Style of Rod Stewart) [Performance Track with Demonstration Vocals],-,90,1,,,,
91,-,Michał Szczygieł,Spontan,-,45,3,,,,
92,-,Lukas Graham,7 Years,-,43,2,,,,
93,-,Jason Derulo,Want to Want Me,-,30,4,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,3,,,,
95,up,Sam Smith,Writing's On the Wall,99,25,11,,,,
96,down,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",70,26,15,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,71,22,22,,,,
98,-,Camila Cabello,Havana (Live),-,60,1,,,,
99,-,Rita Ora,Anywhere,-,37,3,,,,
100,-,Rihanna,Only Girl (In the World),-,73,1,,,,
