Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),3,3,2,,,,
4,up,BTS,Permission to Dance,4,4,2,,,,
5,up,DARIA,Love Blind,24,1,6,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,7,,,,
7,up,Adele,Skyfall,7,2,81,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,2,87,,,,
9,up,Michael Patrick Kelly,Throwback,30,6,4,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,82,,,,
11,down,Adele,Hello,10,2,86,,,,
12,up,Ed Sheeran,Shape of You,12,3,82,94,2020-01-05,94,2020-01-05
13,up,PSY,Gangnam Style,13,5,88,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,79,,,,
15,-,Dawid Kwiatkowski,Proste,-,4,1,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),19,8,88,,,,
17,up,Adele,Rolling In the Deep,20,6,82,,,,
18,-,James Arthur,Impossible,-,9,73,,,,
19,up,Ed Sheeran,Perfect,21,3,85,73,2019-10-06,58,2019-10-20
20,up,Milky Chance,Stolen Dance,22,13,76,,,,
21,up,Rihanna,Diamonds,23,11,87,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,87,,,,
23,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,82,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,11,67,,,,
25,down,Adele,Someone Like You,17,5,86,,,,
26,up,Podsiadlo,Trójkąty i kwadraty,28,9,54,,,,
27,up,Adele,Set Fire to the Rain,27,8,61,,,,
28,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",18,6,72,,,,
29,up,Harry Styles,Watermelon Sugar,29,1,25,85,2019-11-17,2,2020-08-23
30,up,John Newman,Love Me Again (Gemini Remix),33,17,69,,,,
31,up,Mr. Probz,Waves,34,21,24,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,22,4,,,,
33,up,Tiësto,The Business,49,33,10,52,2021-01-03,18,2021-04-04
34,up,Ed Sheeran,Thinking Out Loud,43,11,53,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,61,,,,
36,down,sanah,etc. (na disco),8,2,12,,,,
37,down,sanah,ten Stan,16,2,10,,,,
38,down,BTS,Permission to Dance (Instrumental),15,15,2,,,,
39,down,イマジン・ドラゴンズ,Radioactive,35,19,57,,,,
40,down,sanah & Vito Bambino,Ale jazz!,5,1,27,,,,
41,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,67,2,13,,,,
42,-,Michelle Ward,Dolly Daydreaming,-,42,1,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,56,,,,
44,up,Dua Lipa,Love Again,61,4,8,96,2020-04-05,96,2020-04-05
45,-,Imany,You Will Never Know,-,20,5,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,83,6,2,,,,
47,-,Shakira,Don't Wait Up,-,24,1,,,,
48,-,Rihanna,Love on the Brain,-,24,52,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),100,19,52,,,,
50,-,Paweł Tur,Buena Noche,-,50,1,,,,
51,-,Ed Sheeran,Photograph,-,15,10,,,,
52,-,Normani,Wild Side (feat. Cardi B),-,52,1,,,,
53,-,Roksana Węgiel,Korona,-,33,2,,,,
54,-,Scarlet Pleasure,What a Life,-,54,1,,,,
55,-,Justyna Steczkowska,To Tylko Złudzenie (To Nie Miłość),-,55,1,,,,
56,-,Tymek & Barnim,Deweloper,-,56,1,,,,
57,-,Jennifer Lopez,Get Right,-,57,1,,,,
58,-,The Mamas & The Papas,California Dreamin',-,58,2,,,,
59,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,59,1,,,,
60,-,Sunset Strip,Mówili Na Nią Słońce (feat. Ettexor),-,60,1,,,,
61,-,Julia Pośnik,Julia W Mieście,-,61,1,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,18,30,,,,
63,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,17,,,,
64,-,sanah,Irenka,-,64,1,,,,
65,-,IRA,Ikar,-,65,1,,,,
66,-,Chucho,Carpe Diem (feat. Antek Smykiewicz),-,66,1,,,,
67,-,Honorata Skarbek Honey & Floral Bugs,Holy Grail,-,67,1,,,,
68,up,Olivia Rodrigo,good 4 u,82,12,7,,,,
69,-,Qveen Herby,Naughty Girl,-,69,1,,,,
70,-,Sean McVerry,Times New Roman,-,70,1,,,,
71,-,Ellie Goulding,Lights,-,71,1,,,,
72,-,Nathan Evans,Told You So,-,72,1,,,,
73,-,Kalina Jedrusik,"Stacyjka ""Zdrój""",-,73,1,,,,
74,-,Ellie Goulding,Starry Eyed,-,74,1,,,,
75,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,75,1,,,,
76,-,Barcode Brothers,Dooh Dooh (Darude Vs Js16 Remix),-,76,1,,,,
77,-,Rush Week,Feelings,-,77,1,,,,
78,-,Marina and The Diamonds,Gold,-,78,1,,,,
79,-,Cleo,Kocham,-,21,4,,,,
80,-,Christy Altomare,No One Needs to Know,-,80,1,,,,
81,-,Mia Rocks,Rooftop,-,81,1,,,,
82,-,Dean Martin,Buena sera,-,82,1,,,,
83,-,Simply Red,"Open Up the Red Box (12"" Extended Mix)",-,83,1,,,,
84,-,Bumblebee Unlimited,Lady Bug (Disco Mix),-,84,1,,,,
85,-,Henjila,Paper Boy,-,85,1,,,,
86,-,The Tornadoes,Bustin' Surfboards,-,86,1,,,,
87,-,Simply Red,"Holding Back the Years (12"" Extended Mix)",-,87,1,,,,
88,-,Simply Red,Come to My Aid (Survival Mix),-,88,1,,,,
89,-,Drax Project & SIX60,Catching Feelings (feat. Phony Ppl),-,89,1,,,,
90,-,Reamonn,Pictures of Heaven (Live Version),-,90,1,,,,
91,-,Simply Red,Money's Too Tight (To Mention) [The Cutback Mix],-,91,1,,,,
92,-,Lanberry,Od Zaraz,-,92,1,,,,
93,-,Lovejoy,Sex Sells,-,93,1,,,,
94,-,Daxten & W-AI,Summer Night (feat. Frank Moody),-,94,1,,,,
95,-,Hot Banditoz,Veo Veo (Traditional Mix),-,95,1,,,,
96,-,Катя Лель,Как долго я шла,-,96,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,35,,,,
98,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),41,16,16,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,29,,,,
100,-,Harry Styles,Sign of the Times,-,20,41,,,,
