Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,7,75,2020-05-24,1,2020-05-31
2,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,1,1,,,,
3,up,Ava Max,Kings & Queens,12,1,13,80,2020-03-15,37,2020-09-27
4,-,Hwa Sa,Maria,-,4,1,76,2020-07-26,76,2020-07-26
5,down,BLACKPINK,How You Like That,3,3,2,3,2020-07-05,3,2020-07-05
6,up,Adele,Skyfall,7,2,32,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,33,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,31,,,,
9,-,BTS,Moon,-,9,3,88,2020-02-23,62,2020-03-01
10,up,Ed Sheeran,Shape of You,11,3,35,94,2020-01-05,94,2020-01-05
11,up,PSY,Gangnam Style,15,5,35,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,32,,,,
13,up,Kamil Bednarek,Bądź Przy Mnie,30,1,10,,,,
14,up,Adele,Someone Like You,17,5,35,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),20,8,35,,,,
16,down,sanah,Melodia,2,2,14,,,,
17,up,James Arthur,Impossible,21,9,30,,,,
18,up,Adele,Rolling In the Deep,22,6,30,,,,
19,up,Rihanna,Diamonds,23,11,35,,,,
20,up,Milky Chance,Stolen Dance,24,13,31,,,,
21,up,Ed Sheeran,Perfect,25,3,33,73,2019-10-06,58,2019-10-20
22,up,Dua Lipa,Physical,39,1,22,48,2020-02-02,15,2020-04-12
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,4,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],27,13,35,,,,
25,-,SUNMI,Pporappippam,-,25,1,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,14,33,,,,
27,down,Adele,Hello,9,2,35,,,,
28,up,Podsiadlo,Trójkąty i kwadraty,99,9,25,,,,
29,down,Dua Lipa,Break My Heart,1,1,14,97,2020-03-29,5,2020-06-28
30,up,Jubel,Someone,43,30,2,,,,
31,-,Natalia Nykiel,Atlantyk,-,31,1,,,,
32,-,Viki Gabor,Getaway,-,11,5,,,,
33,down,Harry Styles,Watermelon Sugar,13,1,8,85,2019-11-17,2,2020-08-23
34,down,Sia,Chandelier,33,2,29,,,,
35,up,Adele,Set Fire to the Rain,35,8,24,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,28,,,,
37,down,John Newman,Love Me Again (Gemini Remix),36,17,25,,,,
38,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,10,,,,
39,-,Danny White,Love At First Sight,-,39,1,,,,
40,-,Natalia Zastępa,Rudy,-,40,3,,,,
41,-,Selena Gomez & The Scene,Naturally,-,41,1,,,,
42,-,Carla Fernandes,Casual,-,33,2,,,,
43,-,Cемён Фролов,Все бабы как бабы а моя богиня (ремикс),-,43,1,,,,
44,down,Jonas Brothers,X (feat. KAROL G),31,6,5,78,2020-06-21,78,2020-06-21
45,-,The Veronicas,Biting My Tongue,-,45,1,,,,
46,up,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,48,33,3,,,,
47,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,47,1,,,,
48,-,Гузель Хасанова,Свет простых фонарей,-,48,1,,,,
49,-,Majka Jeżowska,Samba Mosquito,-,49,1,,,,
50,-,ROSALÍA & Travis Scott,TKN,-,4,3,96,2020-05-31,21,2020-06-07
51,-,Axelle Red,Don't Want to Know,-,51,1,,,,
52,-,Nazar,Ectasy,-,52,1,,,,
53,-,Weeekly,Tag Me (@Me),-,53,1,,,,
54,-,iris,Hidden Springs,-,54,1,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,1,36,2020-06-21,2,2020-08-09
56,-,Leif Garrett,I Was Made for Dancin',-,56,1,,,,
57,-,TV Girl,Lovers Rock,-,57,1,,,,
58,-,Jonas Blue & MAX,Naked,-,58,1,,,,
59,-,Sha Na Na,Rock 'N' Roll Is Here to Stay,-,59,1,,,,
60,-,예은,Mermaid (feat. Rohann),-,60,1,,,,
61,-,WOODZ,Love Me Harder,-,61,1,,,,
62,-,HAIM,Falling,-,62,1,,,,
63,-,Mela Koteluk,Odprowadź,-,63,1,,,,
64,-,Anna Tatangelo,Guapo (feat. Geolier),-,64,1,,,,
65,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,65,1,,,,
66,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,66,1,,,,
67,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,67,1,,,,
68,-,Dawid Dubajka & Patrycja Markowska,W Ramionach,-,68,1,,,,
69,-,Zhonti,Зын Зын,-,69,1,,,,
70,-,MoneyHeist,Money Heist Theme (My Life is Going on),-,70,1,,,,
71,-,Dagny,Coulda Woulda Shoulda,-,71,1,,,,
72,-,DKA,"Miłość, Kiedy Jak Nie W Lato?",-,38,1,,,,
73,-,T-ara,Lovey-Dovey (Club Remix Version),-,73,1,,,,
74,-,Czerwony Tulipan,Żeby się sobą zauroczyć,-,74,1,,,,
75,-,Sin With Sebastian,Golden Boy (Airplay Mix),-,75,1,,,,
76,-,Dagny,Come Over,-,76,1,,,,
77,down,will.i.am,Scream & Shout (feat. Britney Spears),74,23,17,,,,
78,-,J2,I Will Survive (Epic Trailer Version) [feat. Blu Holliday],-,78,1,,,,
79,-,CLC,I Like It,-,79,1,,,,
80,-,AOA,Short Hair,-,80,1,,,,
81,-,Jubel,4Am,-,81,1,,,,
82,-,Marianne Faithfull,"It's All Over Now, Baby Blue (Re-Recorded)",-,82,1,,,,
83,-,The Marvelettes,When You're Young and In Love,-,83,1,,,,
84,-,Amitė,Save Me,-,84,1,,,,
85,-,GWSN,Night Aviation (The Interpretation of Dreams),-,85,1,,,,
86,-,Wayne Jones,Touching Moment-,-,86,1,,,,
87,-,Aeris Roves,Feel Me (Single Version),-,87,1,,,,
88,-,Eighth Wonder,I'm Not Scared,-,88,1,,,,
89,-,Kitty Kallen,Get Out Those Old Records,-,89,1,,,,
90,-,Mery Spolsky,FAK,-,90,1,,,,
91,-,Colbae,Why (feat. Lilla My),-,91,1,,,,
92,-,OH MY GIRL,Guerilla,-,92,1,,,,
93,-,Ailee,Midnight,-,93,1,,,,
94,-,(G)I-DLE,What's in Your House?,-,94,1,,,,
95,-,레드벨벳,Kingdom Come,-,95,1,,,,
96,-,PRISTIN,Aloha,-,96,1,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,11,25,,,,
98,-,Paweł Domagała,Weź Nie Pytaj,-,11,24,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,36,19,,,,
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,21,24,,,,
