Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,8,,,,
2,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,15,,,,
3,down,Miley Cyrus,Flowers,2,1,33,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,up,Peter Bjorn and John,Young Folks,16,2,5,,,,
6,down,Dua Lipa,Dance The Night,4,4,8,,,,
7,-,Kwiat Jabłoni,Od nowa,-,4,3,,,,
8,up,Margaret,Tańcz głupia,11,8,10,,,,
9,down,Loreen,Tattoo,5,1,20,,,,
10,-,Jain,Makeba,-,5,10,,,,
11,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,11,1,,,,
12,-,Jung Kook & Latto,Seven,-,3,4,,,,
13,-,Miley Cyrus,Used To Be Young,-,8,1,,,,
14,-,Jung Kook & Latto,Seven,-,1,5,,,,
15,down,Adele,Hello,7,2,187,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,3,169,,,,
17,down,Ed Sheeran,Shape of You,9,3,187,94,2020-01-05,94,2020-01-05
18,down,Adele,Someone Like You,10,5,184,,,,
19,-,Jung Kook & Latto,Seven (Instrumental),-,4,3,,,,
20,-,j-hope,Equal Sign (Lollapalooza ver.),-,20,1,,,,
21,up,Marcin Czerwiński,Brokat,22,4,18,,,,
22,-,j-hope,Future (Lollapalooza ver.),-,22,1,,,,
23,down,Ed Sheeran,Perfect,6,3,194,73,2019-10-06,58,2019-10-20
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,104,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,130,,,,
26,-,j-hope,STOP (Lollapalooza ver.),-,26,1,,,,
27,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,107,,,,
28,down,P!nk,Try,25,13,106,,,,
29,-,Troye Sivan,Rush,-,29,4,,,,
30,up,Kim Cesarion,Undressed,34,16,103,,,,
31,up,One Direction,One Way or Another (Teenage Kicks),94,14,97,,,,
32,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,83,,,,
33,up,Zhang Zhe Han,Unfinished Journey,53,15,3,,,,
34,-,Aden Foyer,The Ballet Girl,-,31,5,,,,
35,up,Adam Lambert,Ghost Town,95,17,89,,,,
36,up,"Natalia Kukulska, Bovska & Zalia",Venus (projekt Babie Lato) [feat. Margaret],59,36,2,,,,
37,-,Blanka,Boys Like Toys,-,31,3,,,,
38,-,Davit Matevosyan,"Erkrasharj, Khachagoghi Hishatakaran, Spanvac Aghavni ,",-,38,1,,,,
39,-,OneRepublic,I Ain't Worried (Slowed + Reverb),-,39,1,,,,
40,-,Skolim,Palermo,-,40,1,,,,
41,-,WERSOW,Ten Jeden Moment,-,8,4,,,,
42,-,Peakboy,Loop,-,42,1,,,,
43,-,OneRepublic,I Ain't Worried,-,1,49,,,,
44,down,Blanka,Solo,17,2,27,,,,
45,-,Bee Gees,Kitty Can,-,45,1,,,,
46,-,Daria ze Śląska,Gambino,-,46,1,,,,
47,-,Avalanche Quartet,In My Secret Life,-,47,1,,,,
48,-,The Scumfrog & David Bowie,This Is Not America,-,48,1,,,,
49,-,David Bowie,The Hearts Filthy Lesson (Filthy Mix),-,49,1,,,,
50,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,8,4,,,,
51,-,David Bowie,The Hearts Filthy Lesson (Simple Text Mix),-,51,1,,,,
52,-,JUNG KOOK & Latto,Seven (Festival Mix),-,27,4,,,,
53,-,INNA,UP,-,4,13,,,,
54,up,Daria Zawiałow,Z Tobą na chacie,66,2,2,,,,
55,-,Jung Kook & Latto,Seven (Band Ver.),-,6,3,,,,
56,-,JUNG KOOK & Latto,Seven (Island Mix),-,20,4,,,,
57,-,Skolim,Temperatura,-,36,5,,,,
58,-,Edis,Dudak,-,58,1,,,,
59,down,Sam Smith,Lose You,21,21,7,,,,
60,-,Matteo Bocelli,For You,-,60,2,,,,
61,-,The Kolors,"Frida (Mai, mai, mai)",-,61,1,,,,
62,-,sanah,najlepszy dzień w moim życiu,-,4,15,,,,
63,-,Ray Dalton,Do It Again,-,37,2,,,,
64,-,MINACELENTANO,Acqua e sale,-,64,1,,,,
65,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,65,1,,,,
66,-,Jung Kook & Latto,Seven (Summer Mix),-,2,3,,,,
67,-,The Kolors,Mal Di Gola,-,67,1,,,,
68,-,Leonid Agutin & JONY,Мир зеленого цвета,-,68,1,,,,
69,-,Kwiat Jabłoni,Dom,-,69,1,,,,
70,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,16,4,,,,
71,-,DAVID FREIMANN,Breath,-,48,2,,,,
72,-,Lynks,Use It Or Lose It,-,72,1,,,,
73,-,Ariana Grande,Honeymoon Avenue (Live from London),-,73,1,,,,
74,-,Time Bandits,Endless Road (High Energy Dance Mix),-,74,1,,,,
75,-,MARUV,Solo Un Beso,-,75,1,,,,
76,-,Time Bandits,I'm Only Shooting Love (American Remix),-,76,1,,,,
77,-,s0cliché,Enemy,-,77,1,,,,
78,-,James Morrison,Please Don't Stop The Rain (Refreshed),-,78,1,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia),97,23,71,,,,
80,-,Glee Cast,My Man (Glee Cast Version),-,80,1,,,,
81,-,Matlane & Sarnula,Bukiet Motyli,-,81,1,,,,
82,-,Time Bandits,Listen to the Man with the Golden Voice (extended re-mixed version),-,82,1,,,,
83,-,Jane Birkin,Mon amour baiser,-,83,1,,,,
84,down,Sia,Chandelier,31,2,159,,,,
85,-,Piano Covers & Victoria Rivers,Summertime Sadness - Piano Cover,-,85,1,,,,
86,-,Negramaro,Meraviglioso,-,86,1,,,,
87,-,Sonbird,Kuloodporny,-,87,1,,,,
88,up,Harry Styles,Sign of the Times,99,20,102,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,2,102,1,2019-10-06,1,2019-10-06
90,-,James Morrison,Please Don't Stop the Rain (Radio Edit),-,90,1,,,,
91,-,Lana Del Rey Piano Covers & Piano Covers,Summertime Sadness - Piano Cover,-,91,1,,,,
92,-,Cliff Turner,Moonlight Affair (Extended),-,92,1,,,,
93,-,Ricky Wilde,I Am an Astronaut,-,93,1,,,,
94,-,Bee Gees,Heartbreaker (Live At The MGM Grand/1997),-,94,1,,,,
95,-,Conan Gray,Winner,-,95,1,,,,
96,up,Pitbull,Timber (feat. Ke$ha),96,18,70,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,65,,,,
98,-,Berry Sakharof & Balkan Beat Box,לובסטר,-,98,1,,,,
99,-,SASHA BELAIR,это приятно,-,99,1,,,,
100,-,Vasco Rossi,Albachiara,-,100,1,,,,
