Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,1,1,15,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",3,2,14,,,,
4,up,Ane Brun,Big in Japan,11,4,2,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,112,,,,
6,up,Adele,Hello,7,2,112,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,5,81,,,,
8,up,Ed Sheeran,Shape of You,8,3,106,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,10,5,112,,,,
10,up,Adele,Someone Like You,13,5,111,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),15,8,114,,,,
12,up,Adele,Rolling In the Deep,16,6,104,,,,
13,up,sanah,kolońska i szlugi,39,3,12,,,,
14,up,Ed Sheeran,Perfect,17,3,111,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Diamonds,20,11,112,,,,
16,up,Paweł Domagała,Weź Nie Pytaj,23,11,88,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,112,,,,
18,up,Adele,Set Fire to the Rain,25,8,83,,,,
19,up,Madonna & Sickick,Frozen,53,19,5,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,107,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,83,,,,
22,up,John Newman,Love Me Again (Gemini Remix),30,17,92,,,,
23,up,Mr. Probz,Waves,32,21,45,,,,
24,up,Imany,Don't Be So Shy (Filatov & Karas Remix),31,22,25,,,,
25,up,Ed Sheeran,Thinking Out Loud,34,11,69,,,,
26,down,Ed Sheeran,Shivers,19,4,19,,,,
27,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,29,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),38,19,71,,,,
29,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,81,,,,
30,up,Imany,You Will Never Know,33,20,26,,,,
31,up,Rihanna,Love on the Brain,40,24,71,,,,
32,up,Kim Cesarion,Undressed,96,16,50,,,,
33,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,16,35,,,,
34,up,One Direction,One Way or Another (Teenage Kicks),43,14,53,,,,
35,-,ENHYPEN,Blessed-Cursed,-,35,1,,,,
36,up,イマジン・ドラゴンズ,Radioactive,36,19,76,,,,
37,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",95,6,98,,,,
38,down,Milky Chance,Stolen Dance,21,13,97,,,,
39,down,Sia,Chandelier,22,2,91,,,,
40,up,Doda,Fake Love,57,3,3,,,,
41,-,INNA,UP,-,4,6,,,,
42,down,Adele,Easy On Me,4,2,14,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,104,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,103,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,47,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,48,2,54,1,2019-10-06,1,2019-10-06
47,down,James Arthur,Impossible,18,9,91,,,,
48,-,Джаро & Ханза,"Слышь, Малая",-,27,1,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,26,45,81,2020-02-09,81,2020-02-09
50,down,Podsiadlo,Trójkąty i kwadraty,28,9,74,,,,
51,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,43,,,,
52,down,Bruno Mars,Locked Out of Heaven,41,18,40,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,75,,,,
54,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",99,5,33,,,,
55,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,60,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),49,32,43,,,,
57,down,P!nk,Try,42,13,52,,,,
58,up,Sylwia Grzeszczak,Tamta Dziewczyna,92,24,40,,,,
59,down,Adam Lambert,Ghost Town,44,17,42,,,,
60,down,sanah & Vito Bambino,Ale jazz!,55,1,43,,,,
61,down,Ed Sheeran,Bad Habits,47,1,27,,,,
62,-,POLINA,All The Things She Said,-,62,1,,,,
63,-,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),-,63,1,,,,
64,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,4,,,,
65,-,Doja Cat,Kiss Me More (feat. SZA),-,13,5,9,2021-04-18,1,2021-05-16
66,-,Negramaro,La prima volta,-,66,1,,,,
67,-,ENHYPEN,Polaroid Love,-,67,1,,,,
68,-,Adele,Oh My God,-,20,6,,,,
69,-,TalanT,Вот такой пацан,-,69,1,,,,
70,-,Magazin,"Što Te Nema,Bar Da Svratiš",-,70,1,,,,
71,-,Gayle,abcdefu,-,7,3,,,,
72,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,72,1,,,,
73,down,Sara James,Somebody,72,3,4,,,,
74,-,Agnieszka Musiał,Cukier (feat. Bovska),-,74,1,,,,
75,-,Chris Yank,Холодно,-,75,1,,,,
76,-,Beth McCarthy,Friendship Bracelet,-,76,1,,,,
77,-,Sara Chmiel & Gromee,"Za szczęście, za zdrowie, za miłość",-,77,1,,,,
78,-,ORKAS,Invincible,-,78,1,,,,
79,down,Adele,Skyfall,12,2,105,,,,
80,-,Wilki,Idziemy Na Mecz,-,80,1,,,,
81,-,Marcin Czerwiński,Endorfina,-,81,1,,,,
82,-,Olga Szomańska,Ja lubię,-,82,1,,,,
83,-,Lisa Stansfield,Let's Just Call It Love,-,83,1,,,,
84,-,Lana Del Rey,Diet Mountain Dew,-,84,1,,,,
85,-,Igor Nikolaev,Aquarius 1999,-,85,1,,,,
86,-,The Troggs,Cousin Jane,-,86,1,,,,
87,-,Divokej Bill,Sit,-,87,1,,,,
88,-,James Morrison,Don't Mess With Love,-,88,1,,,,
89,down,Justin Timberlake,Mirrors,88,30,22,,,,
90,-,Years & Years,Sooner Or Later,-,90,1,,,,
91,-,Emitt Rhodes,Let's All Sing,-,91,1,,,,
92,-,Emitt Rhodes,"Come Ride, Come Ride",-,92,1,,,,
93,-,Rihanna,Bitch Better Have My Money (GTA Remix),-,93,1,,,,
94,-,Cielobrujo,Baila (feat. Koki Kalavera),-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,18,28,,,,
96,-,テイラー・スウィフト,Shake It Off,-,40,33,,,,
97,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,31,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,28,,,,
99,-,Ewelina Lisowska,W Stronę Słońca,-,32,30,,,,
100,down,Dawid Podsiadło,W dobrą stronę,51,16,41,,,,
