Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
3,-,Doda,Fake Love,-,3,1,,,,
4,up,Adele,Easy On Me,11,2,12,,,,
5,up,Sobel & sanah,"cześć, jak się masz?",23,2,12,,,,
6,up,sanah,kolońska i szlugi,51,3,10,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",40,1,27,,,,
8,-,BamBam,Who Are You (feat. SEULGI),-,8,1,,,,
9,up,INNA,UP,52,4,5,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,110,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,102,,,,
12,down,Adele,Hello,8,2,110,,,,
13,up,Ed Sheeran,Shivers,55,4,17,,,,
14,down,Ed Sheeran,Shape of You,9,3,104,94,2020-01-05,94,2020-01-05
15,-,Ed Sheeran,Bad Habits,-,1,25,,,,
16,-,Coldplay X BTS,My Universe,-,16,2,,,,
17,-,ABBA,Happy New Year,-,17,3,,,,
18,up,Bruno Mars,Locked Out of Heaven,76,18,38,,,,
19,down,PSY,Gangnam Style,10,5,110,,,,
20,-,Adele,Oh My God,-,20,5,,,,
21,up,Sara James,Somebody,34,3,2,,,,
22,-,Madonna & Sickick,Frozen,-,19,3,,,,
23,down,Ed Sheeran,Perfect,19,3,109,73,2019-10-06,58,2019-10-20
24,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,24,3,,,,
25,down,Ed Sheeran & Elton John,Merry Christmas,3,3,5,,,,
26,down,V,Christmas Tree,4,4,2,,,,
27,-,Adele,Skyfall,-,2,103,,,,
28,up,Sorry Boys,Jadę Do Domu,33,28,3,,,,
29,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",12,6,96,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,101,,,,
31,down,Adele,Someone Like You,14,5,109,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),16,8,112,,,,
33,up,Jason Derulo,Want to Want Me,74,29,11,,,,
34,down,Adele,Rolling In the Deep,17,6,102,,,,
35,down,James Arthur,Impossible,18,9,89,,,,
36,down,Rihanna,Diamonds,20,11,110,,,,
37,down,Milky Chance,Stolen Dance,21,13,95,,,,
38,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,5,14,,,,
39,-,Jason Derulo,Take You Dancing,-,3,19,71,2020-08-23,16,2021-01-17
40,-,The Kid LAROI & Justin Bieber,Stay,-,6,19,,,,
41,up,Alan Walker & Jamie Miller,Running Out of Roses,84,41,4,,,,
42,down,Paweł Domagała,Weź Nie Pytaj,25,11,86,,,,
43,-,mgng,Coco,-,40,3,,,,
44,-,INNA & Sean Paul,UP,-,41,1,,,,
45,up,Mrozu,Galácticos,92,39,4,,,,
46,-,Reem,Trips,-,46,1,,,,
47,-,Alicja Majewska,Wielki Targ,-,47,1,,,,
48,-,JUNNY & JAY B,nostalgia,-,48,1,,,,
49,-,Rook Monroe,Jolie,-,49,1,,,,
50,-,AJR,The Good Part,-,50,1,,,,
51,-,Roxette,Sleeping In My Car,-,51,1,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,4,28,2020-10-11,28,2020-10-11
53,-,Sandra Czuraj,Cynamon,-,53,1,,,,
54,-,Geroi,Пока мы молоды,-,54,1,,,,
55,-,Depeche Mode,Enjoy the Silence,-,43,4,,,,
56,-,Village People,YMCA,-,56,1,,,,
57,-,Dire Straits,Money For Nothing (Remastered 1996),-,41,2,,,,
58,-,The Party Kings,The Party Megamix,-,58,1,,,,
59,-,Elton John & Stevie Wonder,Finish Line,-,59,1,,,,
60,-,BamBam,Who Are You (Instrumental),-,60,1,,,,
61,-,Nowator,Pójdę W Tango (feat. Stachursky),-,61,1,,,,
62,-,Sandra Czuraj,Jesienna Aura,-,62,1,,,,
63,-,Kryštof & Karel Gott,Vánoční,-,63,1,,,,
64,-,Renaud,Laisse Béton,-,64,1,,,,
65,-,Juliette Gréco,Chandernagor,-,65,1,,,,
66,-,Sandra Czuraj,Ptaki,-,66,1,,,,
67,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,67,1,,,,
68,-,Sandra Czuraj,Angel,-,68,1,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,16,99,2021-01-31,73,2021-03-07
70,-,Moon Byul,Shutdown (feat. Seori),-,70,1,,,,
71,-,Ed Sheeran,Overpass Graffiti,-,4,3,,,,
72,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,72,1,,,,
73,-,Shakira,Don't Wait Up,-,24,10,,,,
74,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,13,,,,
75,-,BARANOVSKI,Nie mamy nic,-,34,5,,,,
76,-,Kings,Opou Me Pas (feat. Antonella),-,76,1,,,,
77,-,Ania Rusowicz & Slawek Uniatowski,"Szukaj mnie (Piosenka z filmu Miszmasz, czyli Kogel Mogel 3)",-,77,1,,,,
78,-,Stefan Benz & Coco Quinn,For the Last Time,-,78,1,,,,
79,up,will.i.am,Scream & Shout (feat. Britney Spears),98,23,59,,,,
80,-,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),-,80,1,,,,
81,-,Jason Derulo,Acapulco,-,36,4,,,,
82,-,Tarapana band,Da Nema Me,-,82,1,,,,
83,-,Viki Gabor,Afera,-,61,5,,,,
84,-,Joanna Wlodarska,Tam Gdzie Na Mnie Czekasz,-,84,1,,,,
85,-,Julia Wieniawa & Kuba Karaś,Nie mam dla Ciebie miłości (Kayax XX Rework),-,85,1,,,,
86,-,Majka Jeżowska,Spisek Owadów,-,86,1,,,,
87,-,Al Bano & Romina Power,Ci sarà,-,87,1,,,,
88,-,Andrey Gubin,Девушки как звёзды,-,88,1,,,,
89,-,The Five Satins,The Jones Girl (Take 2),-,89,1,,,,
90,-,Geo da Silva,Inunda-mi Doamne Gandul In Rugaciune,-,90,1,,,,
91,-,Sasha Santa,Мотылёк,-,91,1,,,,
92,-,Dragon,Civilization,-,92,1,,,,
93,-,Barlow & Bear,Burn for You,-,93,1,,,,
94,-,Barlow & Bear,If I Were a Man,-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,110,,,,
96,-,Tommy Emmanuel,Questions (Live),-,96,1,,,,
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,14,105,,,,
98,-,Céline Dion,That's the Way It Is,-,98,1,,,,
99,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,99,1,,,,
100,down,Adele,Set Fire to the Rain,26,8,81,,,,
