Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,8,,,,
2,up,The Kolors,ITALODISCO,3,1,27,,,,
3,up,Sia,Chandelier,4,2,177,,,,
4,up,Dua Lipa,Houdini,62,2,8,,,,
5,down,DJ Tons,Always Remember Us This Way,2,1,5,,,,
6,up,Ed Sheeran,Shape of You,8,3,206,94,2020-01-05,94,2020-01-05
7,down,Adele,Hello,6,2,204,,,,
8,down,Kleks & sanah,Jestem Twoją Bajką,5,2,11,,,,
9,-,BTS,00:00 (Zero O’Clock),-,9,4,76,2020-02-23,76,2020-02-23
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,181,,,,
11,down,Adele,Someone Like You,10,5,203,,,,
12,down,Ed Sheeran,Perfect,11,3,213,73,2019-10-06,58,2019-10-20
13,down,Adele,Rolling In the Deep,12,6,200,,,,
14,up,Podsiadlo,Trójkąty i kwadraty,39,9,153,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,11,173,,,,
16,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,126,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,123,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,11,148,,,,
19,down,P!nk,Try,17,13,125,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),20,14,115,,,,
21,down,Kim Cesarion,Undressed,18,16,122,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,2,117,1,2019-10-06,1,2019-10-06
23,down,Adam Lambert,Ghost Town,21,17,107,,,,
24,up,Sylwia Grzeszczak,Tamta Dziewczyna,24,24,98,,,,
25,down,Dawid Podsiadło,W dobrą stronę,22,16,105,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),23,23,85,,,,
27,down,Pitbull,Timber (feat. Ke$ha),26,18,83,,,,
28,down,Loreen,Tattoo,27,1,34,,,,
29,down,Sia,Elastic Heart,28,25,68,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,23,33,,,,
31,down,Agnieszka Chylińska,Królowa Łez,30,24,52,,,,
32,up,Ed Sheeran,Photograph,32,15,43,,,,
33,down,sanah & Vito Bambino,Ale jazz!,31,1,86,,,,
34,down,Igor Herbut,Wkręceni Nie Ufaj Mi,33,26,50,,,,
35,up,Jason Derulo,Want to Want Me,35,29,45,,,,
36,down,Nico & Vinz,Am I Wrong,34,29,41,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,36,29,43,,,,
38,down,Sylwia Grzeszczak,Ksiezniczka,37,34,75,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,36,32,,,,
40,-,Sylwia Grzeszczak,Motyle,-,3,1,,,,
41,down,DARIA,Paranoia,40,1,52,,,,
42,down,Bruno Mars,When I Was Your Man,41,32,22,,,,
43,up,Beyoncé,Halo,43,28,19,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),45,3,27,,,,
45,up,ABBA,Happy New Year,48,17,6,,,,
46,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,23,1,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,39,16,,,,
48,-,Dua Lipa,Dance The Night,-,4,16,,,,
49,-,ONEMANSHOW Foundation,Cizí zeď,-,49,1,,,,
50,-,Alessandra,Narcissist,-,50,1,,,,
51,-,Lipa DJ,Mary on a Cross (Slowed + Reverb) [Remix],-,51,1,,,,
52,down,Miley Cyrus,Flowers,44,1,44,,,,
53,down,Skolim,Wyglądasz Idealnie,49,1,30,,,,
54,up,Teddy Swims,Lose Control,71,3,2,,,,
55,-,Michał Szpak,We Need a Coco,-,55,1,,,,
56,-,Skolim,Temperatura,-,36,10,,,,
57,-,Кристина Присяжнюк,Я хочу додому,-,57,2,,,,
58,-,Justyna Steczkowska,Carpe Diem,-,58,1,,,,
59,-,Novika,Movie Girl,-,59,1,,,,
60,-,Madonna,La Isla Bonita,-,60,1,,,,
61,-,RIIZE,Love 119,-,61,1,,,,
62,-,Amy Winehouse,Love Is A Losing Game (Live From The Mercury Prize Awards / 2007),-,62,1,,,,
63,-,Anthony El Mejor,Believe,-,63,1,,,,
64,-,Kamro,One Day Angel,-,64,1,,,,
65,-,Barbara,Parce que je t'aime,-,65,1,,,,
66,down,Justyna Steczkowska,WITCH-ER Tarohoro,25,25,2,,,,
67,-,Pet Shop Boys,Violence (Haçienda Version) [2018 Remaster],-,67,1,,,,
68,-,Andrew Rannells & Brianna Mazzola,Watch Me Work,-,68,1,,,,
69,-,Héroes del Silencio,El Estanque,-,69,1,,,,
70,down,Blanka,Rodeo,50,34,5,,,,
71,-,Regina Lund,I Love the World,-,71,1,,,,
72,-,Rita Ora,Anywhere,-,37,23,,,,
73,-,Kevin Wrenn,Unwoven,-,73,1,,,,
74,-,GAIA,TOKYO,-,74,1,,,,
75,-,The Bad Guys,Bad Guy,-,75,1,,,,
76,-,Zucchero,Il Volo,-,76,1,,,,
77,-,Irena Santor,Piesn wieczorna,-,77,1,,,,
78,up,Zhang Zhe Han,Bad,88,4,3,,,,
79,down,sanah,Nic dwa razy (W. Szymborska),46,1,47,,,,
80,-,Beyoncé,Drunk in Love (feat. Jay Z),-,53,7,,,,
81,-,Harry Styles,As It Was,-,1,51,,,,
82,-,Flo Rida,Good Feeling,-,24,5,,,,
