Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,141,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,120,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,5,2,40,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,111,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,136,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',8,1,96,,,,
7,up,Ben Harper,Diamonds On the Inside,10,1,60,,,,
8,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,12,2,47,,,,
9,down,Gary Moore,Still Got the Blues,7,2,118,,,,
10,down,Etta James,I'd Rather Go Blind,3,1,135,,,,
11,down,Canned Heat,On the Road Again,9,2,116,,,,
12,up,Galt MacDermot,Coffee Cold,15,4,55,,,,
13,up,The Blues Brothers,Soul Man,18,5,89,,,,
14,up,The Rolling Stones,Just Your Fool,91,7,28,,,,
15,up,米弟華特,Mannish Boy,16,7,74,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,116,,,,
17,up,Etta James,Something's Got a Hold on Me,29,2,38,,,,
18,down,Nina Simone,Backlash Blues,17,13,41,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,14,6,95,,,,
20,up,The Black Keys,Crawling Kingsnake,21,1,58,,,,
21,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,21,1,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,5,76,,,,
23,down,John Lee Hooker,Boom Boom,13,7,68,,,,
24,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,24,1,,,,
25,up,The Rolling Stones,Ride 'Em On Down,54,9,11,,,,
26,down,Joe Bonamassa,Drive,22,9,56,,,,
27,up,Big Mama Thornton,Hound Dog,66,18,3,,,,
28,-,G.ラヴ & スペシャル・ソース,"Guitar Man (feat. Christone ""Kingfish"" Ingram)",-,28,1,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,19,11,49,,,,
30,down,Brittany Howard,Stay High,25,4,87,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,16,20,,,,
32,-,G. Love & Special Sauce,My Ball (feat. Freddie Foxxx & Jontavious Willis),-,32,1,,,,
33,-,The Rolling Stones,Hate to See You Go,-,12,8,,,,
34,up,The Rolling Stones,Blue and Lonesome,99,21,20,,,,
35,down,The Black Keys,Going Down South,33,1,41,,,,
36,down,Ömer Balık,Coffee Blues,20,19,19,,,,
37,down,B.B. King,Ain't Nobody Home,27,16,17,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,3,51,,,,
39,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,3,,,,
40,up,B.B. King,Rock Me Baby,64,19,14,,,,
41,-,The Rolling Stones,I Gotta Go,-,12,5,,,,
42,up,Van Morrison,Dangerous,44,8,9,,,,
43,-,G. Love & Special Sauce,Kickin' (feat. Chuck Treece & Lady Alma),-,43,1,,,,
44,up,Van Morrison,Fighting Back is the New Normal,70,25,5,,,,
45,-,Eric Bibb,Dance Me to the End of Love (feat. Jerry Yester),-,45,1,,,,
46,down,Etta James,All I Could Do Was Cry,31,13,25,,,,
47,-,The Rolling Stones,I Can't Quit You Baby,-,45,1,,,,
48,down,Alice Boman,Waiting,46,2,52,,,,
49,-,The Rolling Stones,All of Your Love,-,29,4,,,,
50,-,G. Love & Special Sauce,HipHopHarpin' (feat. Alvin Youngblood Hart),-,50,1,,,,
51,-,The Rolling Stones,Commit a Crime,-,32,3,,,,
52,up,Howlin' Wolf,Spoonful,53,52,8,,,,
53,-,G. Love & Special Sauce,Laughing in the Sunshine,-,53,1,,,,
54,-,G.ラヴ & スペシャル・ソース,"Lemonades (feat. Cam Kimbrough, Luther Dickinson & Chuck Treece)",-,54,1,,,,
55,up,Canned Heat & John Lee Hooker,Whiskey and Wimmen',84,55,2,,,,
56,down,Otis Taylor,Ten Million Slaves,26,26,17,,,,
57,down,Van Morrison,Stage Name,38,38,3,,,,
58,-,Beth Hart,Bad Woman Blues,-,2,68,,,,
59,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),65,34,23,,,,
60,down,B.B. King,Paying the Cost to Be the Boss,49,43,7,,,,
61,-,G.ラヴ & スペシャル・ソース,I Ain't Living (feat. Tikyra Jackson),-,61,1,,,,
62,-,The Rolling Stones,Hoo Doo Blues,-,62,2,,,,
63,up,Nicolae Guță,Fa Muiere Taitai,63,30,3,,,,
64,-,G.ラヴ & スペシャル・ソース,If My Mind Don't Change (feat. Sharde Thomas),-,64,1,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,13,45,,,,
66,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,46,,,,
67,down,Dorothy Moore,Misty Blue,24,9,44,,,,
68,-,Albert Cummings,Lonely Bed,-,41,2,,,,
69,-,John Lee Hooker,Boom Boom (Remastered),-,29,15,,,,
70,-,Clarence Carter,Slip Away,-,18,31,,,,
71,down,Joe Bonamassa,Different Shades of Blue,55,10,32,,,,
72,down,James Chatburn,Hound on My Heels,28,2,45,,,,
73,up,Keb' Mo',Sunny And Warm,75,35,8,,,,
74,-,Joe Tex,Show Me,-,29,23,,,,
75,-,"Hank Williams, Jr.",Rich White Honky Blues,-,63,3,,,,
76,down,Derek & The Dominos,Mean Old World,23,23,6,,,,
77,down,D Fine Us,Howling at the Moon (feat. Vigz),57,2,56,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,40,4,47,,,,
79,-,Solomon Burke,None of Us Are Free,-,15,12,,,,
80,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,39,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,23,,,,
82,-,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,-,38,3,,,,
83,-,Denise LaSalle,My Tu-Tu,-,48,4,,,,
84,-,The Rolling Stones,Little Rain,-,24,8,,,,
85,-,Freddie King,Going Down,-,48,3,,,,
86,up,Joe Bonamassa,Redemption,93,29,12,,,,
87,down,Joe Bonamassa,Notches,50,28,14,,,,
88,up,Joe Bonamassa,Mountain Climbing,98,20,18,,,,
89,-,G.ラヴ & スペシャル・ソース,The Philly Sound,-,89,1,,,,
90,-,B.B. King,How Blue Can You Get?,-,34,17,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,2,34,,,,
92,down,Geoff Castellucci,Sixteen Tons,34,2,8,,,,
93,-,The Black Keys,Stay All Night,-,5,23,,,,
94,down,Robert Johnson,Cross Road Blues,60,12,20,,,,
95,-,Ben Harper,She's Only Happy In the Sun,-,27,4,,,,
96,-,T-Bone Walker,Mean Old World,-,69,4,,,,
97,-,B.B. King,Lucille,-,31,5,,,,
98,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,23,,,,
99,-,Shemekia Copeland,Too Far To Be Gone,-,74,1,,,,
100,-,Joe Bonamassa,Driving Towards the Daylight,-,34,12,,,,
