Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Gary Moore,Still Got the Blues,3,2,112,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',18,1,90,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,60,4,41,,,,
5,-,Canned Heat,On the Road Again,-,2,110,,,,
6,up,Etta James,Something's Got a Hold on Me,49,2,33,,,,
7,up,The Blues Brothers,Soul Man,85,5,84,,,,
8,up,Van Morrison,Dangerous,23,8,4,,,,
9,down,Etta James,I'd Rather Go Blind,4,1,129,,,,
10,-,Joe Bonamassa,Different Shades of Blue,-,10,26,,,,
11,up,Van Morrison,Fodder for the Masses,28,11,3,,,,
12,down,Etta James,A Sunday Kind of Love,5,1,105,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,110,,,,
14,-,Van Morrison,Pretending,-,14,2,,,,
15,up,Galt MacDermot,Coffee Cold,44,4,49,,,,
16,-,Joe Bonamassa,Mountain Time (Live),-,4,5,,,,
17,-,Eric Clapton,Layla (Live),-,17,20,,,,
18,up,Rory Gallagher,Bad Penny,56,18,19,,,,
19,down,Canned Heat,Goin' Up the Country,11,3,89,,,,
20,up,Dorothy Moore,Misty Blue,43,9,39,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,10,6,92,,,,
22,up,Joe Bonamassa,Drive (Live),89,22,17,,,,
23,up,Brittany Howard,Stay High,32,4,81,,,,
24,down,The Black Keys,Crawling Kingsnake,12,1,52,,,,
25,-,Beth Hart,Let's Get Together,-,25,6,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,83,11,44,,,,
27,-,Ben Harper,Diamonds On the Inside,-,1,55,,,,
28,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,15,2,41,,,,
29,-,Diunna Greenleaf,If It Wasn't for the Blues,-,29,1,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),80,30,21,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,40,,,,
32,down,Van Morrison,What's It Gonna Take?,21,12,3,,,,
33,-,Albert Cummings,Rock Me Baby,-,33,1,,,,
34,-,Seth Walker,Satisfy My Mind,-,34,1,,,,
35,-,Eric Clapton,How Long Blues,-,35,1,,,,
36,up,Alice Boman,Waiting,88,2,49,,,,
37,-,Van Morrison,Money From America,-,37,1,,,,
38,-,İvan Aslan,Ax Pişti Te Yar,-,5,10,,,,
39,up,Eric Clapton,Rock Me Baby (Live),75,17,20,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,21,5,,,,
41,down,Big Maybelle,That's a Pretty Good Love,7,7,2,,,,
42,-,Beth Hart,War in My Mind,-,5,23,,,,
43,-,King Floyd,Groove Me,-,28,4,,,,
44,-,Elmore James,Dust My Broom,-,4,22,,,,
45,-,B.B. King,Rock Me Baby,-,19,12,,,,
46,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,34,3,,,,
47,up,Nina Simone,Backlash Blues,74,13,36,,,,
48,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,8,5,,,,
49,-,Hans Theessink & Terry Evans,Mother Earth (Live),-,28,2,,,,
50,-,Solomon Burke,None of Us Are Free,-,15,11,,,,
51,up,米弟華特,Mannish Boy,94,7,68,,,,
52,-,Joe Bonamassa,Song of Yesterday (Live),-,52,3,,,,
53,-,Seasick Steve,Summertime Boy,-,25,8,,,,
54,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,5,,,,
55,-,Hugh Laurie,St James Infirmary,-,35,15,,,,
56,-,Joe Bonamassa,Drive,-,9,50,,,,
57,-,Eric Clapton,Tears In Heaven (Live),-,20,19,,,,
58,-,Vaneese Thomas,When I've Had a Few,-,58,1,,,,
59,-,Robert Johnson,Cross Road Blues,-,12,18,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,5,71,,,,
61,-,Son of Dave,Knock Off,-,61,1,,,,
62,-,Blues Delight,Slightly Hung Over,-,26,14,,,,
63,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,33,4,,,,
64,down,Hans Theessink,Slow Train,51,51,6,,,,
65,-,The Black Keys,Poor Boy a Long Way From Home,-,2,29,,,,
66,-,Joe Bonamassa,Redemption,-,29,10,,,,
67,-,Billie Holiday,Lady Sings The Blues,-,50,2,,,,
68,-,Etta James,Damn Your Eyes,-,51,3,,,,
69,-,Beth Hart,Caught Out In the Rain,-,19,7,,,,
70,-,Twelve Bar Blues Band,Twelve Bar Blues,-,70,1,,,,
71,-,Joe Bonamassa,Hummingbird (Live),-,18,5,,,,
72,-,Joe Bonamassa,Get Back My Tomorrow (Live),-,72,2,,,,
73,-,Derek & The Dominos,Mean Old World,-,23,2,,,,
74,-,The Talltones,Buenos Tardes Amigo,-,74,1,,,,
75,down,Julian,1941 (feat. SAMO WALKER),55,13,2,,,,
76,-,Joe Bonamassa,Livin' Easy (Live),-,76,2,,,,
77,-,Van Morrison,Fighting Back is the New Normal,-,25,2,,,,
78,-,Gary Moore,Walking By Myself (Live),-,78,1,,,,
79,-,The Black Keys,"Sad Days, Lonely Nights",-,8,20,,,,
80,-,Joe Bonamassa,This Train,-,24,3,,,,
81,-,エルモア・ジェームス,Dust My Blues,-,17,7,,,,
82,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,16,4,,,,
83,-,Eric Clapton,Blues Before Sunrise,-,83,2,,,,
84,-,Curtis Mayfield,Move On Up,-,59,6,,,,
85,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,3,3,,,,
86,up,Eric Clapton,Bell Bottom Blues (Live),91,11,22,,,,
87,-,Beth Hart,I Need a Hero,-,31,4,,,,
88,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,21,2,,,,
89,-,"Eric Bibb, Rory Block & Maria Muldaur",Good Stuff,-,89,1,,,,
90,-,Canned Heat,Let's Work Together,-,46,13,,,,
91,-,Joe Bonamassa,The River (Live),-,91,1,,,,
92,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,130,,,,
93,down,Joe Bonamassa,The Heart That Never Waits,76,25,16,,,,
94,-,Vaya Con Dios,Heading for a Fall,-,60,6,,,,
95,down,Eric Clapton,River Of Tears (Live),82,18,21,,,,
96,-,Taj Mahal & Ry Cooder,The Midnight Special,-,13,5,,,,
97,down,Joe Bonamassa,Mountain Climbing,57,20,14,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,98,1,,,,
99,-,Joe Bonamassa,Hummingbird (Live),-,99,1,,,,
100,down,Van Morrison,Damage and Recovery,92,73,2,,,,
